epoch, ePi_P1_P2, ePi_Opt_Pulse_Wh_Acc
1478467690, 454.0, 9003175.0
1478467700, 453.0, 9003175.0
1478467710, 442.0, 9003175.0
1478467720, 423.0, 9003175.0
1478467730, 447.0, 9003175.0
1478467740, 420.0, 9003175.0
1478467750, 439.0, 9003175.0
1478467760, 438.0, 9003175.0
1478467770, 441.0, 9003175.0
1478467780, 435.0, 9003175.0
1478467790, 440.0, 9003175.0
1478467800, 438.0, 9003175.0
1478467810, 446.0, 9003175.0
1478467820, 430.0, 9003175.0
1478467830, 441.0, 9003175.0
1478467840, 436.0, 9003175.0
1478467850, 448.0, 9003175.0
1478467860, 441.0, 9003175.0
1478467870, 445.0, 9003175.0
1478467880, 467.0, 9003175.0
1478467890, 481.0, 9003175.0
1478467900, 458.0, 9003175.0
1478467910, 460.0, 9003175.0
1478467920, 481.0, 9003175.0
1478467930, 499.0, 9003175.0
1478467940, 500.0, 9003175.0
1478467950, 471.0, 9003175.0
1478467960, 464.0, 9003175.0
1478467970, 473.0, 9003175.0
1478467980, 468.0, 9003175.0
1478467990, 484.0, 9003175.0
1478468000, 518.0, 9003175.0
1478468010, 578.0, 9003175.0
1478468020, 468.0, 9003175.0
1478468030, 482.0, 9003175.0
1478468040, 492.0, 9003175.0
1478468050, 480.0, 9003175.0
1478468060, 468.0, 9003175.0
1478468070, 488.0, 9003175.0
1478468080, 486.0, 9003175.0
1478468090, 481.0, 9003175.0
1478468100, 475.0, 9003175.0
1478468110, 472.0, 9003175.0
1478468120, 469.0, 9003175.0
1478468130, 495.0, 9003175.0
1478468140, 482.0, 9003175.0
1478468150, 469.0, 9003175.0
1478468160, 473.0, 9003175.0
1478468170, 466.0, 9003175.0
1478468180, 484.0, 9003175.0
1478468190, 450.0, 9003175.0
1478468200, 438.0, 9003175.0
1478468210, 444.0, 9003175.0
1478468220, 438.0, 9003175.0
1478468230, 441.0, 9003175.0
1478468240, 448.0, 9003175.0
1478468250, 462.0, 9003175.0
1478468260, 436.0, 9003175.0
1478468270, 453.0, 9003175.0
1478468280, 439.0, 9003175.0
1478468290, 459.0, 9003175.0
1478468300, 445.0, 9003175.0
1478468310, 445.0, 9003175.0
1478468320, 445.0, 9003175.0
1478468330, 457.0, 9003175.0
1478468340, 443.0, 9003175.0
1478468350, 443.0, 9003175.0
1478468360, 468.0, 9003175.0
1478468370, 449.0, 9003175.0
1478468380, 441.0, 9003175.0
1478468390, 458.0, 9003175.0
1478468400, 441.0, 9003175.0
1478468410, 448.0, 9003175.0
1478468420, 431.0, 9003175.0
1478468430, 430.0, 9003175.0
1478468440, 440.0, 9003175.0
1478468450, 446.0, 9003175.0
1478468460, 453.0, 9003175.0
1478468470, 433.0, 9003175.0
1478468480, 449.0, 9003175.0
1478468490, 432.0, 9003175.0
1478468500, 432.0, 9003175.0
1478468510, 438.0, 9003175.0
1478468520, 429.0, 9003175.0
1478468530, 444.0, 9003175.0
1478468540, 444.0, 9003175.0
1478468550, 446.0, 9003175.0
1478468560, 445.0, 9003175.0
1478468570, 435.0, 9003175.0
1478468580, 445.0, 9003175.0
1478468590, 448.0, 9003175.0
1478468600, 465.0, 9003175.0
1478468610, 450.0, 9003175.0
1478468620, 480.0, 9003175.0
1478468630, 447.0, 9003175.0
1478468640, 451.0, 9003175.0
1478468650, 444.0, 9003175.0
1478468660, 481.0, 9003176.0
1478468670, 451.0, 9003176.0
1478468680, 444.0, 9003176.0
1478468690, 453.0, 9003177.0
1478468700, 468.0, 9003178.0
1478468710, 459.0, 9003178.0
1478468720, 442.0, 9003180.0
1478468730, 443.0, 9003181.0
1478468740, 447.0, 9003184.0
1478468750, 446.0, 9003185.0
1478468760, 461.0, 9003189.0
1478468770, 446.0, 9003196.0
1478468780, 432.0, 9003200.0
1478468790, 452.0, 9003206.0
1478468800, 439.0, 9003216.0
1478468810, 442.0, 9003218.0
1478468820, 437.0, 9003225.0
1478468830, 436.0, 9003236.0
1478468840, 440.0, 9003240.0
1478468850, 466.0, 9003255.0
1478468860, 462.0, 9003265.0
1478468870, 450.0, 9003276.0
1478468880, 441.0, 9003291.0
1478468890, 447.0, 9003313.0
1478468900, 438.0, 9003326.0
1478468910, 461.0, 9003349.0
1478468920, 453.0, 9003369.0
1478468930, 426.0, 9003378.0
1478468940, 441.0, 9003402.0
1478468950, 453.0, 9003418.0
1478468960, 431.0, 9003439.0
1478468970, 471.0, 9003465.0
1478468980, 464.0, 9003491.0
1478468990, 447.0, 9003517.0
1478469000, 449.0, 9003538.0
1478469010, 447.0, 9003550.0
1478469020, 447.0, 9003570.0
1478469030, 436.0, 9003588.0
1478469040, 450.0, 9003602.0
1478469050, 465.0, 9003613.0
1478469060, 442.0, 9003621.0
1478469070, 471.0, 9003622.0
1478469080, 444.0, 9003623.0
1478469090, 444.0, 9003624.0
1478469100, 333.0, 9003624.0
1478469110, 335.0, 9003624.0
1478469120, 338.0, 9003624.0
1478469130, 327.0, 9003624.0
1478469140, 321.0, 9003624.0
1478469150, 329.0, 9003624.0
1478469160, 336.0, 9003624.0
1478469170, 353.0, 9003624.0
1478469180, 330.0, 9003624.0
1478469190, 335.0, 9003624.0
1478469200, 327.0, 9003624.0
1478469210, 332.0, 9003624.0
1478469220, 341.0, 9003624.0
1478469230, 343.0, 9003624.0
1478469240, 340.0, 9003624.0
1478469250, 342.0, 9003624.0
1478469260, 320.0, 9003624.0
1478469270, 325.0, 9003624.0
1478469280, 353.0, 9003624.0
1478469290, 341.0, 9003624.0
1478469300, 313.0, 9003624.0
1478469310, 353.0, 9003624.0
1478469320, 331.0, 9003624.0
1478469330, 334.0, 9003624.0
1478469340, 339.0, 9003624.0
1478469350, 326.0, 9003624.0
1478469360, 328.0, 9003624.0
1478469370, 330.0, 9003624.0
1478469380, 387.0, 9003624.0
1478469390, 348.0, 9003624.0
1478469400, 358.0, 9003624.0
1478469410, 391.0, 9003624.0
1478469420, 356.0, 9003624.0
1478469430, 373.0, 9003624.0
1478469440, 325.0, 9003624.0
1478469450, 330.0, 9003624.0
1478469460, 326.0, 9003624.0
1478469470, 331.0, 9003624.0
1478469480, 341.0, 9003624.0
1478469490, 324.0, 9003624.0
1478469500, 327.0, 9003624.0
1478469510, 335.0, 9003624.0
1478469520, 321.0, 9003624.0
1478469530, 338.0, 9003624.0
1478469540, 321.0, 9003624.0
1478469550, 337.0, 9003624.0
1478469560, 324.0, 9003624.0
1478469570, 331.0, 9003624.0
1478469580, 325.0, 9003624.0
1478469590, 322.0, 9003624.0
1478469600, 343.0, 9003624.0
1478469610, 345.0, 9003624.0
1478469620, 313.0, 9003624.0
1478469630, 330.0, 9003624.0
1478469640, 412.0, 9003624.0
1478469650, 330.0, 9003624.0
1478469660, 359.0, 9003624.0
1478469670, 340.0, 9003624.0
1478469680, 391.0, 9003624.0
1478469690, 356.0, 9003624.0
1478469700, 345.0, 9003624.0
1478469710, 355.0, 9003624.0
1478469720, 361.0, 9003624.0
1478469730, 352.0, 9003624.0
1478469740, 346.0, 9003624.0
1478469750, 322.0, 9003624.0
1478469760, 325.0, 9003624.0
1478469770, 336.0, 9003624.0
1478469780, 328.0, 9003624.0
1478469790, 328.0, 9003624.0
1478469800, 339.0, 9003624.0
1478469810, 408.0, 9003624.0
1478469820, 316.0, 9003629.0
1478469830, 342.0, 9003651.0
1478469840, 325.0, 9003651.0
1478469850, 371.0, 9003652.0
1478469860, 328.0, 9003653.0
1478469870, 338.0, 9003654.0
1478469880, 334.0, 9003655.0
1478469890, 316.0, 9003656.0
1478469900, 346.0, 9003657.0
1478469910, 323.0, 9003658.0
1478469920, 342.0, 9003659.0
1478469930, 333.0, 9003660.0
1478469940, 332.0, 9003661.0
1478469950, 325.0, 9003662.0
1478469960, 332.0, 9003662.0
1478469970, 455.0, 9003664.0
1478469980, 441.0, 9003665.0
1478469990, 463.0, 9003666.0
1478470000, 470.0, 9003667.0
1478470010, 456.0, 9003669.0
1478470020, 458.0, 9003670.0
1478470030, 460.0, 9003671.0
1478470040, 449.0, 9003673.0
1478470050, 442.0, 9003674.0
1478470060, 444.0, 9003675.0
1478470070, 446.0, 9003676.0
1478470080, 441.0, 9003678.0
1478470090, 448.0, 9003679.0
1478470100, 463.0, 9003680.0
1478470110, 439.0, 9003681.0
1478470120, 452.0, 9003683.0
1478470130, 454.0, 9003684.0
1478470140, 444.0, 9003685.0
1478470150, 451.0, 9003686.0
1478470160, 496.0, 9003688.0
1478470170, 500.0, 9003689.0
1478470180, 504.0, 9003690.0
1478470190, 496.0, 9003692.0
1478470200, 489.0, 9003693.0
1478470210, 508.0, 9003695.0
1478470220, 501.0, 9003696.0
1478470230, 448.0, 9003697.0
1478470240, 473.0, 9003699.0
1478470250, 439.0, 9003700.0
1478470260, 440.0, 9003701.0
1478470270, 441.0, 9003702.0
1478470280, 443.0, 9003704.0
1478470290, 436.0, 9003705.0
1478470300, 455.0, 9003706.0
1478470310, 453.0, 9003707.0
1478470320, 449.0, 9003709.0
1478470330, 438.0, 9003710.0
1478470340, 444.0, 9003711.0
1478470350, 445.0, 9003712.0
1478470360, 443.0, 9003714.0
1478470370, 431.0, 9003715.0
1478470380, 449.0, 9003716.0
1478470390, 441.0, 9003717.0
1478470400, 439.0, 9003719.0
1478470410, 462.0, 9003720.0
1478470420, 438.0, 9003721.0
1478470430, 444.0, 9003722.0
1478470440, 443.0, 9003724.0
1478470450, 458.0, 9003725.0
1478470460, 455.0, 9003726.0
1478470470, 447.0, 9003727.0
1478470480, 454.0, 9003729.0
1478470490, 450.0, 9003730.0
1478470500, 462.0, 9003731.0
1478470510, 439.0, 9003732.0
1478470520, 454.0, 9003734.0
1478470530, 457.0, 9003735.0
1478470540, 449.0, 9003736.0
1478470550, 448.0, 9003737.0
1478470560, 454.0, 9003738.0
1478470570, 443.0, 9003740.0
1478470580, 451.0, 9003741.0
1478470590, 443.0, 9003742.0
1478470600, 438.0, 9003743.0
1478470610, 457.0, 9003745.0
1478470620, 430.0, 9003746.0
1478470630, 448.0, 9003747.0
1478470640, 448.0, 9003748.0
1478470650, 441.0, 9003750.0
1478470660, 434.0, 9003751.0
1478470670, 444.0, 9003752.0
1478470680, 436.0, 9003753.0
1478470690, 448.0, 9003755.0
1478470700, 451.0, 9003756.0
1478470710, 451.0, 9003757.0
1478470720, 446.0, 9003758.0
1478470730, 451.0, 9003760.0
1478470740, 450.0, 9003761.0
1478470750, 449.0, 9003762.0
