-11.46000E-03,+733.26632E-03,+51.45728588E+00
-11.44800E-03,+742.91456E-03,+50.81406981E+00
-11.43600E-03,+733.26632E-03,+50.81406981E+00
-11.42400E-03,+742.91456E-03,+50.81406981E+00
-11.41200E-03,+742.91456E-03,+50.81406981E+00
-11.40000E-03,+742.91456E-03,+50.81406981E+00
-11.38800E-03,+742.91456E-03,+50.81406981E+00
-11.37600E-03,+733.26632E-03,+50.81406981E+00
-11.36400E-03,+723.61808E-03,+50.17085373E+00
-11.35200E-03,+733.26632E-03,+50.17085373E+00
-11.34000E-03,+733.26632E-03,+50.17085373E+00
-11.32800E-03,+733.26632E-03,+49.52763766E+00
-11.31600E-03,+723.61808E-03,+50.17085373E+00
-11.30400E-03,+723.61808E-03,+49.52763766E+00
-11.29200E-03,+723.61808E-03,+50.17085373E+00
-11.28000E-03,+723.61808E-03,+50.17085373E+00
-11.26800E-03,+723.61808E-03,+49.52763766E+00
-11.25600E-03,+713.96984E-03,+49.52763766E+00
-11.24400E-03,+713.96984E-03,+48.88442159E+00
-11.23200E-03,+713.96984E-03,+48.88442159E+00
-11.22000E-03,+713.96984E-03,+48.88442159E+00
-11.20800E-03,+713.96984E-03,+49.52763766E+00
-11.19600E-03,+713.96984E-03,+48.88442159E+00
-11.18400E-03,+704.32160E-03,+48.88442159E+00
-11.17200E-03,+713.96984E-03,+48.88442159E+00
-11.16000E-03,+694.67336E-03,+48.24120551E+00
-11.14800E-03,+704.32160E-03,+48.88442159E+00
-11.13600E-03,+704.32160E-03,+48.88442159E+00
-11.12400E-03,+694.67336E-03,+48.24120551E+00
-11.11200E-03,+704.32160E-03,+48.24120551E+00
-11.10000E-03,+694.67336E-03,+48.24120551E+00
-11.08800E-03,+694.67336E-03,+48.24120551E+00
-11.07600E-03,+694.67336E-03,+48.24120551E+00
-11.06400E-03,+694.67336E-03,+47.59798944E+00
-11.05200E-03,+694.67336E-03,+47.59798944E+00
-11.04000E-03,+694.67336E-03,+47.59798944E+00
-11.02800E-03,+685.02512E-03,+47.59798944E+00
-11.01600E-03,+685.02512E-03,+47.59798944E+00
-11.00400E-03,+685.02512E-03,+47.59798944E+00
-10.99200E-03,+685.02512E-03,+46.95477337E+00
-10.98000E-03,+675.37688E-03,+47.59798944E+00
-10.96800E-03,+675.37688E-03,+46.31155729E+00
-10.95600E-03,+675.37688E-03,+46.95477337E+00
-10.94400E-03,+665.72864E-03,+46.95477337E+00
-10.93200E-03,+675.37688E-03,+46.31155729E+00
-10.92000E-03,+675.37688E-03,+45.66834122E+00
-10.90800E-03,+665.72864E-03,+45.66834122E+00
-10.89600E-03,+656.08039E-03,+46.31155729E+00
-10.88400E-03,+656.08039E-03,+45.66834122E+00
-10.87200E-03,+656.08039E-03,+45.66834122E+00
-10.86000E-03,+656.08039E-03,+45.66834122E+00
-10.84800E-03,+646.43215E-03,+45.02512515E+00
-10.83600E-03,+646.43215E-03,+45.02512515E+00
-10.82400E-03,+636.78391E-03,+45.02512515E+00
-10.81200E-03,+646.43215E-03,+45.02512515E+00
-10.80000E-03,+636.78391E-03,+45.02512515E+00
-10.78800E-03,+636.78391E-03,+45.02512515E+00
-10.77600E-03,+627.13567E-03,+44.38190907E+00
-10.76400E-03,+636.78391E-03,+44.38190907E+00
-10.75200E-03,+636.78391E-03,+44.38190907E+00
-10.74000E-03,+636.78391E-03,+44.38190907E+00
-10.72800E-03,+636.78391E-03,+44.38190907E+00
-10.71600E-03,+617.48743E-03,+43.73869300E+00
-10.70400E-03,+627.13567E-03,+43.73869300E+00
-10.69200E-03,+617.48743E-03,+44.38190907E+00
-10.68000E-03,+617.48743E-03,+43.73869300E+00
-10.66800E-03,+607.83919E-03,+43.09547693E+00
-10.65600E-03,+617.48743E-03,+43.09547693E+00
-10.64400E-03,+607.83919E-03,+43.73869300E+00
-10.63200E-03,+607.83919E-03,+43.09547693E+00
-10.62000E-03,+617.48743E-03,+43.09547693E+00
-10.60800E-03,+607.83919E-03,+42.45226085E+00
-10.59600E-03,+598.19095E-03,+42.45226085E+00
-10.58400E-03,+598.19095E-03,+43.09547693E+00
-10.57200E-03,+588.54271E-03,+41.80904478E+00
-10.56000E-03,+588.54271E-03,+41.80904478E+00
-10.54800E-03,+588.54271E-03,+41.16582870E+00
-10.53600E-03,+578.89447E-03,+41.80904478E+00
-10.52400E-03,+578.89447E-03,+41.16582870E+00
-10.51200E-03,+578.89447E-03,+41.80904478E+00
-10.50000E-03,+578.89447E-03,+41.16582870E+00
-10.48800E-03,+569.24623E-03,+41.16582870E+00
-10.47600E-03,+569.24623E-03,+40.52261263E+00
-10.46400E-03,+559.59798E-03,+40.52261263E+00
-10.45200E-03,+569.24623E-03,+40.52261263E+00
-10.44000E-03,+559.59798E-03,+40.52261263E+00
-10.42800E-03,+559.59798E-03,+40.52261263E+00
-10.41600E-03,+549.94974E-03,+39.87939656E+00
-10.40400E-03,+559.59798E-03,+39.87939656E+00
-10.39200E-03,+549.94974E-03,+39.23618048E+00
-10.38000E-03,+549.94974E-03,+39.23618048E+00
-10.36800E-03,+540.30150E-03,+39.23618048E+00
-10.35600E-03,+549.94974E-03,+39.23618048E+00
-10.34400E-03,+540.30150E-03,+38.59296441E+00
-10.33200E-03,+530.65326E-03,+38.59296441E+00
-10.32000E-03,+521.00502E-03,+38.59296441E+00
-10.30800E-03,+521.00502E-03,+38.59296441E+00
-10.29600E-03,+511.35678E-03,+37.94974834E+00
-10.28400E-03,+511.35678E-03,+37.94974834E+00
-10.27200E-03,+501.70854E-03,+37.94974834E+00
-10.26000E-03,+501.70854E-03,+37.94974834E+00
-10.24800E-03,+501.70854E-03,+37.30653226E+00
-10.23600E-03,+492.06030E-03,+37.30653226E+00
-10.22400E-03,+482.41206E-03,+37.30653226E+00
-10.21200E-03,+472.76381E-03,+36.66331619E+00
-10.20000E-03,+463.11557E-03,+36.66331619E+00
-10.18800E-03,+453.46733E-03,+36.66331619E+00
-10.17600E-03,+453.46733E-03,+36.66331619E+00
-10.16400E-03,+453.46733E-03,+36.66331619E+00
-10.15200E-03,+434.17085E-03,+36.02010012E+00
-10.14000E-03,+434.17085E-03,+36.02010012E+00
-10.12800E-03,+424.52261E-03,+36.02010012E+00
-10.11600E-03,+414.87437E-03,+35.37688404E+00
-10.10400E-03,+405.22613E-03,+35.37688404E+00
-10.09200E-03,+405.22613E-03,+35.37688404E+00
-10.08000E-03,+385.92964E-03,+34.73366797E+00
-10.06800E-03,+376.28140E-03,+34.73366797E+00
-10.05600E-03,+376.28140E-03,+34.73366797E+00
-10.04400E-03,+366.63316E-03,+34.09045190E+00
-10.03200E-03,+347.33668E-03,+34.09045190E+00
-10.02000E-03,+347.33668E-03,+34.09045190E+00
-10.00800E-03,+337.68844E-03,+34.09045190E+00
-9.99600E-03,+328.04020E-03,+33.44723582E+00
-9.98400E-03,+328.04020E-03,+33.44723582E+00
-9.97200E-03,+318.39196E-03,+32.80401975E+00
-9.96000E-03,+308.74372E-03,+32.80401975E+00
-9.94800E-03,+299.09547E-03,+32.80401975E+00
-9.93600E-03,+289.44723E-03,+32.80401975E+00
-9.92400E-03,+279.79899E-03,+32.16080368E+00
-9.91200E-03,+279.79899E-03,+32.16080368E+00
-9.90000E-03,+260.50251E-03,+31.51758760E+00
-9.88800E-03,+260.50251E-03,+31.51758760E+00
-9.87600E-03,+250.85427E-03,+31.51758760E+00
-9.86400E-03,+241.20603E-03,+32.16080368E+00
-9.85200E-03,+231.55779E-03,+31.51758760E+00
-9.84000E-03,+231.55779E-03,+30.87437153E+00
-9.82800E-03,+221.90955E-03,+30.87437153E+00
-9.81600E-03,+212.26130E-03,+30.87437153E+00
-9.80400E-03,+202.61306E-03,+30.23115546E+00
-9.79200E-03,+202.61306E-03,+30.23115546E+00
-9.78000E-03,+192.96482E-03,+30.23115546E+00
-9.76800E-03,+183.31658E-03,+29.58793938E+00
-9.75600E-03,+183.31658E-03,+29.58793938E+00
-9.74400E-03,+164.02010E-03,+29.58793938E+00
-9.73200E-03,+164.02010E-03,+28.30150723E+00
-9.72000E-03,+164.02010E-03,+28.94472331E+00
-9.70800E-03,+144.72362E-03,+28.30150723E+00
-9.69600E-03,+154.37186E-03,+28.94472331E+00
-9.68400E-03,+144.72362E-03,+28.30150723E+00
-9.67200E-03,+135.07538E-03,+28.30150723E+00
-9.66000E-03,+135.07538E-03,+27.65829116E+00
-9.64800E-03,+125.42713E-03,+27.01507509E+00
-9.63600E-03,+125.42713E-03,+27.01507509E+00
-9.62400E-03,+106.13065E-03,+27.01507509E+00
-9.61200E-03,+106.13065E-03,+26.37185901E+00
-9.60000E-03,+115.77889E-03,+26.37185901E+00
-9.58800E-03,+106.13065E-03,+26.37185901E+00
-9.57600E-03,+96.48241E-03,+26.37185901E+00
-9.56400E-03,+86.83417E-03,+25.72864294E+00
-9.55200E-03,+96.48241E-03,+25.72864294E+00
-9.54000E-03,+86.83417E-03,+25.08542687E+00
-9.52800E-03,+77.18593E-03,+25.08542687E+00
-9.51600E-03,+67.53769E-03,+25.08542687E+00
-9.50400E-03,+77.18593E-03,+24.44221079E+00
-9.49200E-03,+67.53769E-03,+24.44221079E+00
-9.48000E-03,+67.53769E-03,+23.79899472E+00
-9.46800E-03,+57.88945E-03,+23.79899472E+00
-9.45600E-03,+57.88945E-03,+23.79899472E+00
-9.44400E-03,+57.88945E-03,+23.79899472E+00
-9.43200E-03,+48.24121E-03,+23.79899472E+00
-9.42000E-03,+48.24121E-03,+23.15577865E+00
-9.40800E-03,+48.24121E-03,+22.51256257E+00
-9.39600E-03,+38.59296E-03,+23.15577865E+00
-9.38400E-03,+38.59296E-03,+22.51256257E+00
-9.37200E-03,+19.29648E-03,+22.51256257E+00
-9.36000E-03,+28.94472E-03,+21.86934650E+00
-9.34800E-03,+28.94472E-03,+21.86934650E+00
-9.33600E-03,+28.94472E-03,+21.22613043E+00
-9.32400E-03,+28.94472E-03,+21.22613043E+00
-9.31200E-03,+19.29648E-03,+20.58291435E+00
-9.30000E-03,+19.29648E-03,+21.22613043E+00
-9.28800E-03,+19.29648E-03,+20.58291435E+00
-9.27600E-03,+9.64824E-03,+20.58291435E+00
-9.26400E-03,+9.64824E-03,+19.93969828E+00
-9.25200E-03,+9.64824E-03,+19.93969828E+00
-9.24000E-03,+0.0E+00,+19.29648221E+00
-9.22800E-03,+0.0E+00,+19.29648221E+00
-9.21600E-03,-0.0E+00,+18.65326613E+00
-9.20400E-03,-9.64824E-03,+19.29648221E+00
-9.19200E-03,-9.64824E-03,+18.65326613E+00
-9.18000E-03,-9.64824E-03,+18.01005006E+00
-9.16800E-03,-9.64824E-03,+18.01005006E+00
-9.15600E-03,-19.29648E-03,+17.36683398E+00
-9.14400E-03,-9.64824E-03,+17.36683398E+00
-9.13200E-03,-19.29648E-03,+17.36683398E+00
-9.12000E-03,-19.29648E-03,+16.72361791E+00
-9.10800E-03,-28.94472E-03,+16.72361791E+00
-9.09600E-03,-19.29648E-03,+16.72361791E+00
-9.08400E-03,-19.29648E-03,+16.72361791E+00
-9.07200E-03,-19.29648E-03,+16.08040184E+00
-9.06000E-03,-28.94472E-03,+16.08040184E+00
-9.04800E-03,-28.94472E-03,+15.43718576E+00
-9.03600E-03,-38.59296E-03,+15.43718576E+00
-9.02400E-03,-28.94472E-03,+14.79396969E+00
-9.01200E-03,-38.59296E-03,+14.79396969E+00
-9.00000E-03,-38.59296E-03,+14.15075362E+00
-8.98800E-03,-38.59296E-03,+14.15075362E+00
-8.97600E-03,-48.24121E-03,+13.50753754E+00
-8.96400E-03,-48.24121E-03,+13.50753754E+00
-8.95200E-03,-38.59296E-03,+12.86432147E+00
-8.94000E-03,-38.59296E-03,+13.50753754E+00
-8.92800E-03,-48.24121E-03,+12.86432147E+00
-8.91600E-03,-48.24121E-03,+12.22110540E+00
-8.90400E-03,-48.24121E-03,+12.22110540E+00
-8.89200E-03,-48.24121E-03,+12.22110540E+00
-8.88000E-03,-57.88945E-03,+11.57788932E+00
-8.86800E-03,-57.88945E-03,+11.57788932E+00
-8.85600E-03,-57.88945E-03,+11.57788932E+00
-8.84400E-03,-57.88945E-03,+10.93467325E+00
-8.83200E-03,-57.88945E-03,+10.93467325E+00
-8.82000E-03,-57.88945E-03,+10.29145718E+00
-8.80800E-03,-57.88945E-03,+10.29145718E+00
-8.79600E-03,-67.53769E-03,+10.29145718E+00
-8.78400E-03,-67.53769E-03,+9.64824110E+00
-8.77200E-03,-67.53769E-03,+9.64824110E+00
-8.76000E-03,-67.53769E-03,+9.00502503E+00
-8.74800E-03,-67.53769E-03,+9.00502503E+00
-8.73600E-03,-67.53769E-03,+9.00502503E+00
-8.72400E-03,-77.18593E-03,+9.00502503E+00
-8.71200E-03,-77.18593E-03,+8.36180896E+00
-8.70000E-03,-77.18593E-03,+7.71859288E+00
-8.68800E-03,-77.18593E-03,+7.71859288E+00
-8.67600E-03,-67.53769E-03,+7.07537681E+00
-8.66400E-03,-77.18593E-03,+7.07537681E+00
-8.65200E-03,-86.83417E-03,+7.07537681E+00
-8.64000E-03,-77.18593E-03,+6.43216074E+00
-8.62800E-03,-67.53769E-03,+6.43216074E+00
-8.61600E-03,-86.83417E-03,+5.78894466E+00
-8.60400E-03,-86.83417E-03,+5.78894466E+00
-8.59200E-03,-77.18593E-03,+5.14572859E+00
-8.58000E-03,-86.83417E-03,+5.78894466E+00
-8.56800E-03,-86.83417E-03,+5.14572859E+00
-8.55600E-03,-86.83417E-03,+4.50251251E+00
-8.54400E-03,-96.48241E-03,+4.50251251E+00
-8.53200E-03,-86.83417E-03,+3.85929644E+00
-8.52000E-03,-96.48241E-03,+4.50251251E+00
-8.50800E-03,-96.48241E-03,+3.85929644E+00
-8.49600E-03,-86.83417E-03,+3.85929644E+00
-8.48400E-03,-96.48241E-03,+3.21608037E+00
-8.47200E-03,-96.48241E-03,+3.21608037E+00
-8.46000E-03,-96.48241E-03,+2.57286429E+00
-8.44800E-03,-106.13065E-03,+2.57286429E+00
-8.43600E-03,-96.48241E-03,+1.92964822E+00
-8.42400E-03,-106.13065E-03,+1.92964822E+00
-8.41200E-03,-106.13065E-03,+1.28643215E+00
-8.40000E-03,-106.13065E-03,+1.92964822E+00
-8.38800E-03,-106.13065E-03,+1.28643215E+00
-8.37600E-03,-106.13065E-03,+1.28643215E+00
-8.36400E-03,-115.77889E-03,+643.21607E-03
-8.35200E-03,-115.77889E-03,+643.21607E-03
-8.34000E-03,-106.13065E-03,+643.21607E-03
-8.32800E-03,-115.77889E-03,+0.0E+00
-8.31600E-03,-106.13065E-03,-643.21607E-03
-8.30400E-03,-115.77889E-03,-643.21607E-03
-8.29200E-03,-125.42713E-03,-643.21607E-03
-8.28000E-03,-115.77889E-03,-1.28643215E+00
-8.26800E-03,-125.42713E-03,-1.28643215E+00
-8.25600E-03,-115.77889E-03,-1.92964822E+00
-8.24400E-03,-115.77889E-03,-1.92964822E+00
-8.23200E-03,-125.42713E-03,-2.57286429E+00
-8.22000E-03,-125.42713E-03,-1.92964822E+00
-8.20800E-03,-125.42713E-03,-2.57286429E+00
-8.19600E-03,-125.42713E-03,-3.21608037E+00
-8.18400E-03,-125.42713E-03,-3.85929644E+00
-8.17200E-03,-135.07538E-03,-3.85929644E+00
-8.16000E-03,-135.07538E-03,-3.85929644E+00
-8.14800E-03,-135.07538E-03,-3.85929644E+00
-8.13600E-03,-135.07538E-03,-5.14572859E+00
-8.12400E-03,-135.07538E-03,-5.14572859E+00
-8.11200E-03,-144.72362E-03,-4.50251251E+00
-8.10000E-03,-144.72362E-03,-5.78894466E+00
-8.08800E-03,-135.07538E-03,-5.14572859E+00
-8.07600E-03,-144.72362E-03,-5.78894466E+00
-8.06400E-03,-144.72362E-03,-5.78894466E+00
-8.05200E-03,-144.72362E-03,-6.43216074E+00
-8.04000E-03,-144.72362E-03,-6.43216074E+00
-8.02800E-03,-154.37186E-03,-6.43216074E+00
-8.01600E-03,-154.37186E-03,-7.07537681E+00
-8.00400E-03,-164.02010E-03,-7.71859288E+00
-7.99200E-03,-154.37186E-03,-7.71859288E+00
-7.98000E-03,-173.66834E-03,-7.71859288E+00
-7.96800E-03,-173.66834E-03,-8.36180896E+00
-7.95600E-03,-173.66834E-03,-9.00502503E+00
-7.94400E-03,-173.66834E-03,-9.00502503E+00
-7.93200E-03,-173.66834E-03,-9.00502503E+00
-7.92000E-03,-192.96482E-03,-9.00502503E+00
-7.90800E-03,-183.31658E-03,-9.64824110E+00
-7.89600E-03,-183.31658E-03,-9.64824110E+00
-7.88400E-03,-192.96482E-03,-9.64824110E+00
-7.87200E-03,-192.96482E-03,-10.29145718E+00
-7.86000E-03,-202.61306E-03,-10.29145718E+00
-7.84800E-03,-192.96482E-03,-10.93467325E+00
-7.83600E-03,-202.61306E-03,-10.93467325E+00
-7.82400E-03,-202.61306E-03,-11.57788932E+00
-7.81200E-03,-202.61306E-03,-11.57788932E+00
-7.80000E-03,-212.26130E-03,-12.22110540E+00
-7.78800E-03,-221.90955E-03,-12.22110540E+00
-7.77600E-03,-212.26130E-03,-12.22110540E+00
-7.76400E-03,-221.90955E-03,-12.22110540E+00
-7.75200E-03,-212.26130E-03,-12.86432147E+00
-7.74000E-03,-221.90955E-03,-13.50753754E+00
-7.72800E-03,-231.55779E-03,-13.50753754E+00
-7.71600E-03,-231.55779E-03,-13.50753754E+00
-7.70400E-03,-231.55779E-03,-14.15075362E+00
-7.69200E-03,-241.20603E-03,-14.79396969E+00
-7.68000E-03,-241.20603E-03,-14.79396969E+00
-7.66800E-03,-250.85427E-03,-14.79396969E+00
-7.65600E-03,-250.85427E-03,-14.79396969E+00
-7.64400E-03,-260.50251E-03,-15.43718576E+00
-7.63200E-03,-260.50251E-03,-15.43718576E+00
-7.62000E-03,-250.85427E-03,-15.43718576E+00
-7.60800E-03,-260.50251E-03,-16.08040184E+00
-7.59600E-03,-270.15075E-03,-16.72361791E+00
-7.58400E-03,-270.15075E-03,-16.72361791E+00
-7.57200E-03,-270.15075E-03,-17.36683398E+00
-7.56000E-03,-279.79899E-03,-17.36683398E+00
-7.54800E-03,-279.79899E-03,-17.36683398E+00
-7.53600E-03,-279.79899E-03,-17.36683398E+00
-7.52400E-03,-289.44723E-03,-18.01005006E+00
-7.51200E-03,-289.44723E-03,-18.01005006E+00
-7.50000E-03,-299.09547E-03,-18.01005006E+00
-7.48800E-03,-289.44723E-03,-19.29648221E+00
-7.47600E-03,-308.74372E-03,-18.65326613E+00
-7.46400E-03,-299.09547E-03,-19.29648221E+00
-7.45200E-03,-299.09547E-03,-19.29648221E+00
-7.44000E-03,-308.74372E-03,-19.29648221E+00
-7.42800E-03,-308.74372E-03,-19.93969828E+00
-7.41600E-03,-318.39196E-03,-19.93969828E+00
-7.40400E-03,-328.04020E-03,-20.58291435E+00
-7.39200E-03,-328.04020E-03,-20.58291435E+00
-7.38000E-03,-328.04020E-03,-20.58291435E+00
-7.36800E-03,-328.04020E-03,-21.22613043E+00
-7.35600E-03,-337.68844E-03,-21.22613043E+00
-7.34400E-03,-337.68844E-03,-21.86934650E+00
-7.33200E-03,-337.68844E-03,-21.86934650E+00
-7.32000E-03,-347.33668E-03,-21.86934650E+00
-7.30800E-03,-347.33668E-03,-21.86934650E+00
-7.29600E-03,-347.33668E-03,-22.51256257E+00
-7.28400E-03,-356.98492E-03,-22.51256257E+00
-7.27200E-03,-366.63316E-03,-22.51256257E+00
-7.26000E-03,-356.98492E-03,-23.79899472E+00
-7.24800E-03,-356.98492E-03,-23.79899472E+00
-7.23600E-03,-366.63316E-03,-23.79899472E+00
-7.22400E-03,-385.92964E-03,-23.79899472E+00
-7.21200E-03,-366.63316E-03,-24.44221079E+00
-7.20000E-03,-376.28140E-03,-24.44221079E+00
-7.18800E-03,-376.28140E-03,-25.08542687E+00
-7.17600E-03,-385.92964E-03,-25.08542687E+00
-7.16400E-03,-385.92964E-03,-25.08542687E+00
-7.15200E-03,-405.22613E-03,-25.72864294E+00
-7.14000E-03,-405.22613E-03,-25.72864294E+00
-7.12800E-03,-395.57789E-03,-25.72864294E+00
-7.11600E-03,-405.22613E-03,-26.37185901E+00
-7.10400E-03,-405.22613E-03,-26.37185901E+00
-7.09200E-03,-414.87437E-03,-26.37185901E+00
-7.08000E-03,-405.22613E-03,-27.01507509E+00
-7.06800E-03,-424.52261E-03,-27.01507509E+00
-7.05600E-03,-424.52261E-03,-27.01507509E+00
-7.04400E-03,-424.52261E-03,-27.01507509E+00
-7.03200E-03,-424.52261E-03,-27.65829116E+00
-7.02000E-03,-424.52261E-03,-28.30150723E+00
-7.00800E-03,-424.52261E-03,-28.30150723E+00
-6.99600E-03,-434.17085E-03,-28.30150723E+00
-6.98400E-03,-443.81909E-03,-28.94472331E+00
-6.97200E-03,-443.81909E-03,-28.94472331E+00
-6.96000E-03,-453.46733E-03,-28.94472331E+00
-6.94800E-03,-443.81909E-03,-28.94472331E+00
-6.93600E-03,-453.46733E-03,-29.58793938E+00
-6.92400E-03,-453.46733E-03,-29.58793938E+00
-6.91200E-03,-453.46733E-03,-29.58793938E+00
-6.90000E-03,-463.11557E-03,-30.23115546E+00
-6.88800E-03,-463.11557E-03,-30.87437153E+00
-6.87600E-03,-472.76381E-03,-30.87437153E+00
-6.86400E-03,-472.76381E-03,-30.87437153E+00
-6.85200E-03,-472.76381E-03,-30.87437153E+00
-6.84000E-03,-482.41206E-03,-30.87437153E+00
-6.82800E-03,-482.41206E-03,-31.51758760E+00
-6.81600E-03,-472.76381E-03,-31.51758760E+00
-6.80400E-03,-482.41206E-03,-32.16080368E+00
-6.79200E-03,-492.06030E-03,-32.16080368E+00
-6.78000E-03,-492.06030E-03,-32.80401975E+00
-6.76800E-03,-492.06030E-03,-32.80401975E+00
-6.75600E-03,-492.06030E-03,-32.80401975E+00
-6.74400E-03,-501.70854E-03,-32.80401975E+00
-6.73200E-03,-501.70854E-03,-34.09045190E+00
-6.72000E-03,-511.35678E-03,-33.44723582E+00
-6.70800E-03,-511.35678E-03,-33.44723582E+00
-6.69600E-03,-511.35678E-03,-34.09045190E+00
-6.68400E-03,-521.00502E-03,-34.09045190E+00
-6.67200E-03,-511.35678E-03,-34.09045190E+00
-6.66000E-03,-540.30150E-03,-34.09045190E+00
-6.64800E-03,-530.65326E-03,-34.73366797E+00
-6.63600E-03,-530.65326E-03,-34.09045190E+00
-6.62400E-03,-540.30150E-03,-34.73366797E+00
-6.61200E-03,-530.65326E-03,-35.37688404E+00
-6.60000E-03,-530.65326E-03,-35.37688404E+00
-6.58800E-03,-540.30150E-03,-35.37688404E+00
-6.57600E-03,-540.30150E-03,-36.02010012E+00
-6.56400E-03,-540.30150E-03,-36.02010012E+00
-6.55200E-03,-549.94974E-03,-36.02010012E+00
-6.54000E-03,-559.59798E-03,-36.02010012E+00
-6.52800E-03,-549.94974E-03,-36.02010012E+00
-6.51600E-03,-559.59798E-03,-36.66331619E+00
-6.50400E-03,-559.59798E-03,-36.66331619E+00
-6.49200E-03,-559.59798E-03,-37.30653226E+00
-6.48000E-03,-559.59798E-03,-37.94974834E+00
-6.46800E-03,-559.59798E-03,-37.30653226E+00
-6.45600E-03,-578.89447E-03,-37.94974834E+00
-6.44400E-03,-569.24623E-03,-37.94974834E+00
-6.43200E-03,-569.24623E-03,-37.94974834E+00
-6.42000E-03,-578.89447E-03,-38.59296441E+00
-6.40800E-03,-578.89447E-03,-38.59296441E+00
-6.39600E-03,-588.54271E-03,-38.59296441E+00
-6.38400E-03,-588.54271E-03,-38.59296441E+00
-6.37200E-03,-588.54271E-03,-39.23618048E+00
-6.36000E-03,-598.19095E-03,-39.23618048E+00
-6.34800E-03,-588.54271E-03,-39.23618048E+00
-6.33600E-03,-598.19095E-03,-39.87939656E+00
-6.32400E-03,-588.54271E-03,-39.87939656E+00
-6.31200E-03,-607.83919E-03,-39.87939656E+00
-6.30000E-03,-607.83919E-03,-40.52261263E+00
-6.28800E-03,-607.83919E-03,-39.87939656E+00
-6.27600E-03,-627.13567E-03,-40.52261263E+00
-6.26400E-03,-598.19095E-03,-40.52261263E+00
-6.25200E-03,-617.48743E-03,-41.16582870E+00
-6.24000E-03,-607.83919E-03,-40.52261263E+00
-6.22800E-03,-617.48743E-03,-41.16582870E+00
-6.21600E-03,-627.13567E-03,-41.16582870E+00
-6.20400E-03,-627.13567E-03,-41.80904478E+00
-6.19200E-03,-636.78391E-03,-41.80904478E+00
-6.18000E-03,-636.78391E-03,-41.80904478E+00
-6.16800E-03,-636.78391E-03,-42.45226085E+00
-6.15600E-03,-636.78391E-03,-42.45226085E+00
-6.14400E-03,-646.43215E-03,-42.45226085E+00
-6.13200E-03,-646.43215E-03,-42.45226085E+00
-6.12000E-03,-646.43215E-03,-42.45226085E+00
-6.10800E-03,-646.43215E-03,-42.45226085E+00
-6.09600E-03,-646.43215E-03,-43.09547693E+00
-6.08400E-03,-646.43215E-03,-43.09547693E+00
-6.07200E-03,-656.08039E-03,-43.73869300E+00
-6.06000E-03,-656.08039E-03,-43.73869300E+00
-6.04800E-03,-656.08039E-03,-43.73869300E+00
-6.03600E-03,-665.72864E-03,-43.73869300E+00
-6.02400E-03,-665.72864E-03,-44.38190907E+00
