Time [sec] ;Mains in ;Adapter out ;
0.003197 ; -0.470632 ; -0.461070
0.003220 ; -0.472616 ; -0.463155
0.003243 ; -0.474854 ; -0.465190
0.003265 ; -0.476990 ; -0.467377
0.003288 ; -0.479329 ; -0.469462
0.003311 ; -0.481415 ; -0.471598
0.003333 ; -0.483754 ; -0.473836
0.003356 ; -0.485891 ; -0.476074
0.003379 ; -0.487823 ; -0.478109
0.003401 ; -0.490011 ; -0.479991
0.003424 ; -0.492045 ; -0.482279
0.003447 ; -0.494283 ; -0.484365
0.003469 ; -0.496419 ; -0.486348
0.003492 ; -0.498810 ; -0.488536
0.003515 ; -0.501302 ; -0.490977
0.003537 ; -0.503489 ; -0.493317
0.003560 ; -0.505880 ; -0.495504
0.003583 ; -0.507914 ; -0.497945
0.003605 ; -0.510254 ; -0.499980
0.003628 ; -0.512390 ; -0.502116
0.003651 ; -0.514526 ; -0.504405
0.003673 ; -0.516713 ; -0.506592
0.003696 ; -0.518901 ; -0.508779
0.003719 ; -0.520884 ; -0.510661
0.003741 ; -0.522919 ; -0.512950
0.003764 ; -0.524902 ; -0.514882
0.003787 ; -0.526835 ; -0.516815
0.003810 ; -0.528666 ; -0.518799
0.003832 ; -0.530548 ; -0.520528
0.003855 ; -0.532379 ; -0.522512
0.003878 ; -0.534261 ; -0.524394
0.003900 ; -0.536041 ; -0.526123
0.003923 ; -0.537720 ; -0.527852
0.003946 ; -0.539398 ; -0.529582
0.003968 ; -0.541026 ; -0.531362
0.003991 ; -0.542450 ; -0.532837
0.004014 ; -0.543722 ; -0.534159
0.004036 ; -0.545044 ; -0.535533
0.004059 ; -0.546163 ; -0.536906
0.004082 ; -0.547028 ; -0.538025
0.004104 ; -0.548096 ; -0.538788
0.004127 ; -0.548808 ; -0.539856
0.004150 ; -0.549011 ; -0.540517
0.004172 ; -0.549367 ; -0.540873
0.004195 ; -0.549672 ; -0.541077
0.004218 ; -0.549774 ; -0.541382
0.004240 ; -0.550028 ; -0.541534
0.004263 ; -0.550283 ; -0.541738
0.004286 ; -0.550334 ; -0.541840
0.004308 ; -0.550588 ; -0.542094
0.004331 ; -0.550639 ; -0.542043
0.004354 ; -0.550639 ; -0.542247
0.004376 ; -0.550435 ; -0.542196
0.004399 ; -0.550385 ; -0.541941
0.004422 ; -0.550334 ; -0.541840
0.004444 ; -0.550283 ; -0.541738
0.004467 ; -0.550181 ; -0.541738
0.004490 ; -0.550435 ; -0.541534
0.004512 ; -0.550588 ; -0.541840
0.004535 ; -0.550588 ; -0.541992
0.004558 ; -0.550588 ; -0.541941
0.004580 ; -0.550486 ; -0.541840
0.004603 ; -0.550537 ; -0.541941
0.004626 ; -0.550435 ; -0.541738
0.004649 ; -0.550385 ; -0.541534
0.004671 ; -0.550283 ; -0.541534
0.004694 ; -0.550181 ; -0.541484
0.004717 ; -0.550028 ; -0.541331
0.004739 ; -0.549927 ; -0.541128
0.004762 ; -0.549774 ; -0.540975
0.004785 ; -0.549571 ; -0.540873
0.004807 ; -0.549672 ; -0.540670
0.004830 ; -0.549469 ; -0.540568
0.004853 ; -0.549266 ; -0.540365
0.004875 ; -0.549113 ; -0.540212
0.004898 ; -0.549062 ; -0.540110
0.004921 ; -0.548910 ; -0.539958
0.004943 ; -0.548808 ; -0.539805
0.004966 ; -0.548553 ; -0.539653
0.004989 ; -0.548553 ; -0.539398
0.005011 ; -0.548452 ; -0.539246
0.005034 ; -0.548248 ; -0.539093
0.005057 ; -0.548096 ; -0.538991
0.005079 ; -0.547994 ; -0.538737
0.005102 ; -0.547791 ; -0.538686
0.005125 ; -0.547587 ; -0.538330
0.005147 ; -0.547485 ; -0.538177
0.005170 ; -0.547333 ; -0.537974
0.005193 ; -0.547231 ; -0.537720
0.005215 ; -0.546977 ; -0.537567
0.005238 ; -0.546824 ; -0.537516
0.005261 ; -0.546570 ; -0.537059
0.005283 ; -0.546468 ; -0.536957
0.005306 ; -0.546214 ; -0.536702
0.005329 ; -0.546010 ; -0.536550
0.005351 ; -0.545705 ; -0.536194
0.005374 ; -0.545298 ; -0.535889
0.005397 ; -0.544840 ; -0.535329
0.005420 ; -0.544484 ; -0.534922
0.005442 ; -0.544230 ; -0.534566
0.005465 ; -0.543772 ; -0.534210
0.005488 ; -0.543823 ; -0.533752
0.005510 ; -0.543772 ; -0.533752
0.005533 ; -0.543620 ; -0.533600
0.005556 ; -0.543315 ; -0.533447
0.005578 ; -0.543162 ; -0.533295
0.005601 ; -0.542908 ; -0.533091
0.005624 ; -0.542755 ; -0.532735
0.005646 ; -0.542399 ; -0.532481
0.005669 ; -0.542297 ; -0.532125
0.005692 ; -0.541890 ; -0.531820
0.005714 ; -0.541738 ; -0.531413
0.005737 ; -0.541433 ; -0.531209
0.005760 ; -0.541077 ; -0.530853
0.005782 ; -0.540822 ; -0.530446
0.005805 ; -0.540466 ; -0.530141
0.005828 ; -0.540110 ; -0.529836
0.005850 ; -0.539805 ; -0.529327
0.005873 ; -0.539653 ; -0.529073
0.005896 ; -0.539296 ; -0.528514
0.005918 ; -0.538737 ; -0.528259
0.005941 ; -0.538584 ; -0.527802
0.005964 ; -0.538177 ; -0.527496
0.005986 ; -0.537821 ; -0.526988
0.006009 ; -0.537415 ; -0.526479
0.006032 ; -0.537059 ; -0.526123
0.006054 ; -0.536550 ; -0.525614
0.006077 ; -0.536194 ; -0.525208
0.006100 ; -0.535787 ; -0.524699
0.006122 ; -0.535278 ; -0.524241
0.006145 ; -0.534821 ; -0.523783
0.006168 ; -0.534210 ; -0.523122
0.006190 ; -0.533600 ; -0.522461
0.006213 ; -0.532990 ; -0.521800
0.006236 ; -0.532328 ; -0.521037
0.006259 ; -0.531718 ; -0.520376
0.006281 ; -0.530955 ; -0.519562
0.006304 ; -0.530192 ; -0.518697
0.006327 ; -0.529429 ; -0.517934
0.006349 ; -0.528463 ; -0.517019
0.006372 ; -0.527191 ; -0.515951
0.006395 ; -0.525869 ; -0.514679
0.006417 ; -0.524495 ; -0.513255
0.006440 ; -0.523071 ; -0.511882
0.006463 ; -0.521545 ; -0.510203
0.006485 ; -0.520070 ; -0.508575
0.006508 ; -0.518646 ; -0.506948
0.006531 ; -0.516917 ; -0.505320
0.006553 ; -0.515086 ; -0.503438
0.006576 ; -0.513051 ; -0.501506
0.006599 ; -0.510966 ; -0.499369
0.006621 ; -0.508830 ; -0.497080
0.006644 ; -0.506490 ; -0.494690
0.006667 ; -0.503998 ; -0.492198
0.006689 ; -0.501455 ; -0.489553
0.006712 ; -0.499115 ; -0.486857
0.006735 ; -0.496572 ; -0.484212
0.006757 ; -0.494029 ; -0.481517
0.006780 ; -0.491486 ; -0.478821
0.006803 ; -0.488993 ; -0.476023
0.006825 ; -0.486501 ; -0.473480
0.006848 ; -0.483958 ; -0.470632
0.006871 ; -0.481415 ; -0.467936
0.006893 ; -0.478973 ; -0.465139
0.006916 ; -0.476329 ; -0.462443
0.006939 ; -0.473887 ; -0.459544
0.006961 ; -0.471293 ; -0.456848
0.006984 ; -0.468801 ; -0.453949
0.007007 ; -0.466258 ; -0.451152
0.007029 ; -0.463715 ; -0.448303
0.007052 ; -0.461222 ; -0.445455
0.007075 ; -0.458628 ; -0.442607
0.007098 ; -0.455983 ; -0.439707
0.007120 ; -0.453440 ; -0.436656
0.007143 ; -0.450846 ; -0.433757
0.007166 ; -0.448303 ; -0.430806
0.007188 ; -0.445709 ; -0.427958
0.007211 ; -0.443064 ; -0.424957
0.007234 ; -0.440521 ; -0.421956
0.007256 ; -0.437978 ; -0.419006
0.007279 ; -0.435333 ; -0.415955
0.007302 ; -0.432587 ; -0.413005
0.007324 ; -0.430044 ; -0.409851
0.007347 ; -0.427297 ; -0.406748
0.007370 ; -0.424500 ; -0.403697
0.007392 ; -0.421702 ; -0.400340
0.007415 ; -0.419159 ; -0.397339
0.007438 ; -0.416819 ; -0.394287
0.007460 ; -0.414225 ; -0.391337
0.007483 ; -0.411886 ; -0.388285
0.007506 ; -0.409546 ; -0.385539
0.007528 ; -0.407054 ; -0.382690
0.007551 ; -0.404612 ; -0.379588
0.007574 ; -0.401967 ; -0.376587
0.007596 ; -0.399526 ; -0.373535
0.007619 ; -0.396830 ; -0.370483
0.007642 ; -0.394338 ; -0.367330
0.007664 ; -0.391642 ; -0.364176
0.007687 ; -0.388947 ; -0.360921
0.007710 ; -0.386098 ; -0.357564
0.007732 ; -0.383352 ; -0.354309
0.007755 ; -0.380503 ; -0.350901
0.007778 ; -0.377604 ; -0.347392
0.007800 ; -0.374705 ; -0.343831
0.007823 ; -0.371602 ; -0.340424
0.007846 ; -0.368601 ; -0.336761
0.007868 ; -0.365346 ; -0.332998
0.007891 ; -0.361989 ; -0.329285
0.007914 ; -0.358683 ; -0.325216
0.007937 ; -0.355275 ; -0.321248
0.007959 ; -0.351868 ; -0.317128
0.007982 ; -0.348256 ; -0.313059
0.008005 ; -0.344594 ; -0.308889
0.008027 ; -0.340881 ; -0.304616
0.008050 ; -0.337118 ; -0.300242
0.008073 ; -0.333354 ; -0.295970
0.008095 ; -0.329590 ; -0.291341
0.008118 ; -0.325724 ; -0.286916
0.008141 ; -0.321859 ; -0.282491
0.008163 ; -0.318044 ; -0.277913
0.008186 ; -0.314128 ; -0.273488
0.008209 ; -0.310160 ; -0.269063
0.008231 ; -0.306193 ; -0.264282
0.008254 ; -0.302175 ; -0.259705
0.008277 ; -0.298004 ; -0.254974
0.008299 ; -0.293884 ; -0.250193
0.008322 ; -0.289714 ; -0.245412
0.008345 ; -0.285645 ; -0.240580
0.008367 ; -0.281423 ; -0.235850
0.008390 ; -0.277049 ; -0.230967
0.008413 ; -0.272878 ; -0.226084
0.008435 ; -0.268911 ; -0.221202
0.008458 ; -0.264740 ; -0.216522
0.008481 ; -0.260518 ; -0.211639
0.008503 ; -0.256551 ; -0.207011
0.008526 ; -0.252431 ; -0.202281
0.008549 ; -0.248362 ; -0.197550
0.008571 ; -0.244191 ; -0.192719
0.008594 ; -0.240122 ; -0.187988
0.008617 ; -0.235850 ; -0.183258
0.008639 ; -0.231832 ; -0.178375
0.008662 ; -0.227559 ; -0.173645
0.008685 ; -0.223338 ; -0.168864
0.008707 ; -0.219116 ; -0.164185
0.008730 ; -0.214895 ; -0.159353
0.008753 ; -0.210876 ; -0.154673
0.008776 ; -0.206655 ; -0.149892
0.008798 ; -0.202586 ; -0.145213
0.008821 ; -0.198415 ; -0.140381
0.008844 ; -0.194346 ; -0.135803
0.008866 ; -0.190226 ; -0.131175
0.008889 ; -0.186056 ; -0.126699
0.008912 ; -0.181936 ; -0.122019
0.008934 ; -0.177816 ; -0.117340
0.008957 ; -0.173747 ; -0.112915
0.008980 ; -0.169627 ; -0.108337
0.009002 ; -0.165507 ; -0.103760
0.009025 ; -0.161336 ; -0.099182
0.009048 ; -0.157216 ; -0.094757
0.009070 ; -0.153097 ; -0.090281
0.009093 ; -0.149129 ; -0.085805
0.009116 ; -0.144857 ; -0.081482
0.009138 ; -0.140788 ; -0.077006
0.009161 ; -0.136515 ; -0.072632
0.009184 ; -0.132395 ; -0.068105
0.009206 ; -0.128174 ; -0.063629
0.009229 ; -0.123851 ; -0.059357
0.009252 ; -0.119527 ; -0.054881
0.009274 ; -0.115407 ; -0.050507
0.009297 ; -0.111287 ; -0.046132
0.009320 ; -0.107117 ; -0.041860
0.009342 ; -0.102997 ; -0.037740
0.009365 ; -0.098826 ; -0.033518
0.009388 ; -0.094554 ; -0.029246
0.009410 ; -0.090281 ; -0.025177
0.009433 ; -0.086212 ; -0.021006
0.009456 ; -0.082041 ; -0.016886
0.009478 ; -0.077972 ; -0.012817
0.009501 ; -0.074158 ; -0.008952
0.009524 ; -0.070089 ; -0.004985
0.009546 ; -0.066020 ; -0.001170
0.009569 ; -0.062052 ; 0.002696
0.009592 ; -0.057933 ; 0.006612
0.009615 ; -0.053507 ; 0.010478
0.009637 ; -0.049388 ; 0.014496
0.009660 ; -0.045319 ; 0.018412
0.009683 ; -0.041199 ; 0.022227
0.009705 ; -0.037181 ; 0.025991
0.009728 ; -0.033162 ; 0.029704
0.009751 ; -0.029043 ; 0.033366
0.009773 ; -0.025024 ; 0.037079
0.009796 ; -0.021057 ; 0.040690
0.009819 ; -0.017141 ; 0.044200
0.009841 ; -0.013173 ; 0.047709
0.009864 ; -0.009257 ; 0.050863
0.009887 ; -0.005341 ; 0.054220
0.009909 ; -0.001373 ; 0.057424
0.009932 ; 0.002441 ; 0.060425
0.009955 ; 0.006409 ; 0.063782
0.009977 ; 0.010274 ; 0.066630
0.010000 ; 0.014140 ; 0.069885
0.010023 ; 0.018107 ; 0.072937
0.010045 ; 0.021973 ; 0.075887
0.010068 ; 0.025991 ; 0.079041
0.010091 ; 0.029958 ; 0.082296
0.010113 ; 0.033925 ; 0.085297
0.010136 ; 0.037893 ; 0.088450
0.010159 ; 0.041860 ; 0.091349
0.010181 ; 0.045878 ; 0.094452
0.010204 ; 0.049795 ; 0.097605
0.010227 ; 0.053762 ; 0.100606
0.010249 ; 0.057627 ; 0.103607
0.010272 ; 0.061646 ; 0.106608
0.010295 ; 0.065511 ; 0.109660
0.010317 ; 0.069427 ; 0.112762
0.010340 ; 0.073395 ; 0.115712
0.010363 ; 0.077260 ; 0.118815
0.010385 ; 0.081380 ; 0.121969
0.010408 ; 0.085195 ; 0.124766
0.010431 ; 0.089010 ; 0.127665
0.010454 ; 0.092824 ; 0.130768
0.010476 ; 0.096588 ; 0.133820
0.010499 ; 0.100149 ; 0.136515
0.010522 ; 0.103760 ; 0.139364
0.010544 ; 0.107473 ; 0.142059
0.010567 ; 0.111287 ; 0.144755
0.010590 ; 0.115000 ; 0.147909
0.010612 ; 0.118561 ; 0.150706
0.010635 ; 0.122070 ; 0.153554
0.010658 ; 0.125478 ; 0.156453
0.010680 ; 0.128988 ; 0.158997
0.010703 ; 0.132497 ; 0.161845
0.010726 ; 0.136159 ; 0.164490
0.010748 ; 0.139720 ; 0.167236
0.010771 ; 0.143331 ; 0.170085
0.010794 ; 0.146993 ; 0.173035
0.010816 ; 0.150553 ; 0.175934
0.010839 ; 0.154114 ; 0.178884
0.010862 ; 0.157725 ; 0.181783
0.010884 ; 0.161336 ; 0.184580
0.010907 ; 0.165049 ; 0.187581
0.010930 ; 0.168660 ; 0.190481
0.010952 ; 0.172323 ; 0.193481
0.010975 ; 0.175781 ; 0.196431
0.010998 ; 0.179240 ; 0.199331
0.011020 ; 0.182699 ; 0.202230
0.011043 ; 0.186310 ; 0.204976
0.011066 ; 0.189819 ; 0.207825
0.011088 ; 0.193176 ; 0.210775
0.011111 ; 0.196737 ; 0.213674
0.011134 ; 0.199992 ; 0.216522
0.011156 ; 0.203298 ; 0.219269
0.011179 ; 0.206807 ; 0.222117
0.011202 ; 0.210317 ; 0.224915
0.011224 ; 0.213725 ; 0.227763
0.011247 ; 0.217031 ; 0.230713
0.011270 ; 0.220337 ; 0.233561
0.011293 ; 0.223389 ; 0.236308
0.011315 ; 0.226746 ; 0.238902
0.011338 ; 0.230001 ; 0.241699
0.011361 ; 0.233103 ; 0.244446
0.011383 ; 0.236155 ; 0.247142
0.011406 ; 0.239360 ; 0.249685
0.011429 ; 0.242411 ; 0.252279
0.011451 ; 0.245616 ; 0.254974
0.011474 ; 0.248769 ; 0.257619
0.011497 ; 0.252024 ; 0.260417
0.011519 ; 0.255229 ; 0.263163
0.011542 ; 0.258433 ; 0.265859
0.011565 ; 0.261485 ; 0.268758
0.011587 ; 0.264791 ; 0.271403
0.011610 ; 0.267792 ; 0.274150
0.011633 ; 0.270945 ; 0.276947
0.011655 ; 0.274048 ; 0.279643
0.011678 ; 0.277201 ; 0.282338
0.011701 ; 0.280253 ; 0.285136
0.011723 ; 0.283305 ; 0.287730
0.011746 ; 0.286357 ; 0.290426
0.011769 ; 0.289307 ; 0.293020
0.011791 ; 0.292409 ; 0.295614
0.011814 ; 0.295766 ; 0.298360
0.011837 ; 0.298971 ; 0.301361
0.011859 ; 0.302124 ; 0.304260
0.011882 ; 0.305278 ; 0.306905
0.011905 ; 0.308634 ; 0.309753
0.011927 ; 0.311839 ; 0.312703
0.011950 ; 0.315094 ; 0.315755
0.011973 ; 0.318298 ; 0.318553
0.011995 ; 0.321452 ; 0.321503
0.012018 ; 0.324707 ; 0.324249
0.012041 ; 0.327962 ; 0.327148
0.012063 ; 0.331268 ; 0.330200
0.012086 ; 0.334473 ; 0.333099
0.012109 ; 0.337779 ; 0.336151
0.012132 ; 0.340983 ; 0.339050
0.012154 ; 0.344238 ; 0.342000
0.012177 ; 0.347443 ; 0.345001
0.012200 ; 0.350494 ; 0.347900
0.012222 ; 0.353546 ; 0.350749
0.012245 ; 0.356598 ; 0.353394
0.012268 ; 0.359701 ; 0.356140
0.012290 ; 0.362701 ; 0.358988
0.012313 ; 0.365855 ; 0.361786
0.012336 ; 0.369059 ; 0.364634
0.012358 ; 0.372162 ; 0.367483
0.012381 ; 0.375163 ; 0.370433
0.012404 ; 0.378316 ; 0.373179
0.012426 ; 0.381521 ; 0.376027
0.012449 ; 0.384572 ; 0.378927
0.012472 ; 0.387828 ; 0.381877
0.012494 ; 0.391184 ; 0.384827
0.012517 ; 0.394389 ; 0.388031
0.012540 ; 0.397542 ; 0.391032
0.012562 ; 0.400747 ; 0.393982
0.012585 ; 0.403849 ; 0.396830
0.012608 ; 0.406901 ; 0.399933
0.012630 ; 0.410004 ; 0.402730
0.012653 ; 0.413106 ; 0.405680
0.012676 ; 0.416412 ; 0.408630
0.012698 ; 0.419312 ; 0.411479
0.012721 ; 0.422414 ; 0.414429
0.012744 ; 0.425262 ; 0.417226
0.012766 ; 0.428060 ; 0.420024
0.012789 ; 0.430806 ; 0.422668
0.012812 ; 0.433604 ; 0.425212
0.012834 ; 0.436045 ; 0.427806
0.012857 ; 0.438538 ; 0.430247
0.012880 ; 0.440928 ; 0.432638
0.012902 ; 0.443064 ; 0.434723
0.012925 ; 0.445251 ; 0.436808
0.012948 ; 0.447286 ; 0.438741
0.012971 ; 0.449219 ; 0.440776
0.012993 ; 0.451152 ; 0.442607
0.013016 ; 0.453084 ; 0.444539
0.013039 ; 0.455119 ; 0.446421
0.013061 ; 0.457153 ; 0.448151
0.013084 ; 0.459290 ; 0.450185
0.013107 ; 0.461324 ; 0.452169
0.013129 ; 0.463562 ; 0.454305
0.013152 ; 0.465546 ; 0.456340
0.013175 ; 0.467478 ; 0.458323
0.013197 ; 0.469666 ; 0.460154
0.013220 ; 0.471598 ; 0.462189
0.013243 ; 0.473836 ; 0.464223
0.013265 ; 0.475922 ; 0.466309
0.013288 ; 0.478363 ; 0.468394
0.013311 ; 0.480550 ; 0.470632
0.013333 ; 0.482890 ; 0.472819
0.013356 ; 0.484975 ; 0.475006
0.013379 ; 0.487111 ; 0.477091
0.013401 ; 0.489197 ; 0.479126
0.013424 ; 0.491384 ; 0.481160
0.013447 ; 0.493469 ; 0.483449
0.013469 ; 0.495809 ; 0.485586
0.013492 ; 0.498098 ; 0.487722
0.013515 ; 0.500285 ; 0.490112
0.013537 ; 0.502625 ; 0.492249
0.013560 ; 0.504761 ; 0.494486
0.013583 ; 0.507100 ; 0.496724
0.013605 ; 0.509338 ; 0.498912
0.013628 ; 0.511576 ; 0.501200
0.013651 ; 0.513611 ; 0.503337
0.013673 ; 0.515594 ; 0.505371
0.013696 ; 0.517629 ; 0.507406
0.013719 ; 0.519816 ; 0.509542
0.013741 ; 0.521800 ; 0.511627
0.013764 ; 0.523733 ; 0.513662
0.013787 ; 0.525767 ; 0.515747
0.013810 ; 0.527649 ; 0.517527
0.013832 ; 0.529480 ; 0.519358
0.013855 ; 0.531362 ; 0.521393
0.013878 ; 0.533193 ; 0.523173
0.013900 ; 0.534922 ; 0.524953
0.013923 ; 0.536601 ; 0.526632
0.013946 ; 0.538228 ; 0.528463
0.013968 ; 0.539856 ; 0.530090
0.013991 ; 0.541331 ; 0.531616
0.014014 ; 0.542704 ; 0.533040
0.014036 ; 0.543976 ; 0.534465
0.014059 ; 0.545247 ; 0.535634
0.014082 ; 0.546214 ; 0.537008
0.014104 ; 0.547129 ; 0.537821
0.014127 ; 0.547994 ; 0.538788
0.014150 ; 0.548859 ; 0.539602
0.014172 ; 0.549418 ; 0.540415
0.014195 ; 0.549927 ; 0.540924
0.014218 ; 0.550130 ; 0.541585
0.014240 ; 0.550181 ; 0.541738
0.014263 ; 0.550232 ; 0.541840
0.014286 ; 0.550385 ; 0.541890
0.014308 ; 0.550385 ; 0.541941
0.014331 ; 0.550486 ; 0.541941
0.014354 ; 0.550385 ; 0.541890
0.014376 ; 0.550181 ; 0.541738
0.014399 ; 0.550079 ; 0.541687
0.014422 ; 0.549978 ; 0.541484
0.014444 ; 0.550028 ; 0.541534
0.014467 ; 0.549927 ; 0.541331
0.014490 ; 0.549978 ; 0.541178
0.014512 ; 0.550079 ; 0.541331
0.014535 ; 0.550130 ; 0.541331
0.014558 ; 0.550181 ; 0.541382
0.014580 ; 0.550079 ; 0.541382
0.014603 ; 0.550028 ; 0.541178
0.014626 ; 0.549927 ; 0.541178
0.014649 ; 0.549774 ; 0.541077
0.014671 ; 0.549723 ; 0.540873
0.014694 ; 0.549622 ; 0.540822
0.014717 ; 0.549520 ; 0.540670
0.014739 ; 0.549418 ; 0.540568
0.014762 ; 0.549316 ; 0.540365
0.014785 ; 0.549215 ; 0.540263
0.014807 ; 0.549164 ; 0.540110
0.014830 ; 0.548960 ; 0.539907
0.014853 ; 0.548910 ; 0.539856
0.014875 ; 0.548859 ; 0.539805
0.014898 ; 0.548604 ; 0.539653
0.014921 ; 0.548503 ; 0.539500
0.014943 ; 0.548350 ; 0.539246
0.014966 ; 0.548248 ; 0.539093
0.014989 ; 0.548045 ; 0.538940
0.015011 ; 0.547994 ; 0.538788
0.015034 ; 0.547740 ; 0.538686
