1483804800,4,0,30,14.4,3.6,29.945,13.984,62.298,48.348
1483808400,4,0,1,13.9,6.7,0.983,12.814,2.056,0
1483812000,4,0,0,12.2,6.2,0,12.2,0,0
1483815600,4,0,0,9.4,4.6,0,9.4,0,0
1483819200,4,0,0,7.2,6.7,0,7.2,0,0
1483822800,4,0,0,6.1,5.2,0,6.1,0,0
1483826400,4,0,0,4.4,4.1,0,4.4,0,0
1483830000,4,0,0,2.8,2.1,0,2.8,0,0
1483833600,4,0,0,1.1,2.6,0,1.1,0,0
1483837200,4,0,0,0,2.6,0,0,0,0
1483840800,4,0,0,-0.6,2.1,0,-0.6,0,0
1483844400,4,0,0,0,2.6,0,0,0,0
1483848000,4,0,0,-2.8,0,0,-2.8,0,0
1483851600,4,0,0,-1.1,2.6,0,-1.1,0,0
1483855200,4,0,0,0,2.6,0,0,0,0
1483858800,4,109,13,0.6,3.1,38.151,-0.381,69.136,55.057
1483862400,4,568,34,2.2,3.1,233.298,6.185,441.347,419.165
1483866000,4,777,43,4.4,3.1,440.706,13.946,872.633,838.496
1483869600,4,867,53,6.1,6.7,605.156,15.405,1224.55,1178.615
1483873200,4,904,59,7.2,5.2,700.83,20.202,1400.38,1347.863
1483876800,4,904,60,8.3,4.6,716.056,22.785,1415.928,1362.807
1483880400,4,892,57,7.8,4.6,666.056,21.295,1320.295,1270.832
1483884000,4,835,49,8.3,4.1,537.023,19.858,1054.87,1014.853
1483887600,4,715,38,8.3,3.6,351.508,16.009,670.359,642.172
1483891200,4,412,22,6.7,1.5,131.199,9.918,225.191,207.964
1483894800,4,8,1,3.9,0,2.082,1.499,3.488,0
1483898400,4,0,0,1.1,0,0,1.1,0,0
1483902000,4,0,0,0.6,0,0,0.6,0,0
1483905600,4,0,0,1.1,3.6,0,1.1,0,0
1483909200,4,0,0,0.6,2.6,0,0.6,0,0
1483912800,4,0,0,-1.1,2.1,0,-1.1,0,0
1483916400,4,0,0,-2.2,2.1,0,-2.2,0,0
1483920000,4,0,0,-3.3,2.6,0,-3.3,0,0
1483923600,4,0,0,-1.7,0,0,-1.7,0,0
1483927200,4,0,0,-3.9,0,0,-3.9,0,0
1483930800,4,0,0,-3.9,0,0,-3.9,0,0
1483934400,4,0,0,-3.9,1.5,0,-3.9,0,0
1483938000,4,0,0,-4.4,0,0,-4.4,0,0
1483941600,4,0,0,-5,0,0,-5,0,0
1483945200,4,55,14,-4.4,0,26.321,-7.782,52.109,38.351
1483948800,4,438,45,-1.1,2.1,204.301,2.542,399.043,377.885
1483952400,4,661,65,2.8,1.5,413.199,13.827,822.53,789.923
1483956000,4,753,83,4.4,2.6,573.195,18.371,1146.572,1103.409
1483959600,4,714,105,5.6,1.5,629.521,24.229,1236.556,1190.186
1483963200,4,757,88,6.7,2.1,649.934,24.27,1277.524,1229.654
1483966800,4,782,86,7.8,2.6,631.921,23.804,1239.784,1193.297
1483970400,4,673,76,7.8,4.1,482.691,18.107,959.187,922.318
1483974000,4,566,58,7.2,2.6,316.758,14.879,613.551,586.926
1483977600,4,219,33,5.6,3.1,98.289,7.03,182.568,166.237
1483981200,4,1,1,3.3,3.1,1.121,1.693,2.325,0
1483984800,4,0,0,2.8,2.6,0,2.8,0,0
1483988400,4,0,0,2.2,4.1,0,2.2,0,0
1483992000,4,0,0,1.1,3.6,0,1.1,0,0
1483995600,4,0,0,0.6,3.1,0,0.6,0,0
1483999200,4,0,0,0,2.6,0,0,0,0
1484002800,4,0,0,1.1,3.1,0,1.1,0,0
1484006400,4,0,0,1.7,2.1,0,1.7,0,0
1484010000,4,0,0,1.7,2.6,0,1.7,0,0
1484013600,4,0,0,1.7,2.1,0,1.7,0,0
1484017200,4,0,0,1.7,3.6,0,1.7,0,0
1484020800,4,0,0,2.8,2.6,0,2.8,0,0
1484024400,4,0,0,3.3,3.1,0,3.3,0,0
1484028000,4,0,0,3.3,1.5,0,3.3,0,0
1484031600,4,7,5,2.8,3.1,6.331,1.044,12.955,0
1484035200,4,19,44,2.8,4.1,50.613,2.257,108.741,93.897
1484038800,4,8,61,3.3,2.1,62.938,3.064,136.849,121.448
1484042400,4,3,95,4.4,0,94.508,5.703,203.797,187.023
1484046000,4,6,209,3.9,3.6,216.725,7.447,463.93,441.19
1484049600,4,3,210,3.9,2.1,215.253,8.526,458.685,436.075
1484053200,4,1,248,4.4,2.1,258.09,10.197,545.997,521.168
1484056800,4,4,158,4.4,2.6,162.806,7.461,348.413,328.446
1484060400,4,1,129,4.4,3.1,135.449,6.318,291.365,272.695
1484064000,4,0,37,4.4,3.1,37.765,3.821,82.134,67.806
1484067600,4,0,1,4.4,3.6,0.983,2.724,2.148,0
1484071200,4,0,0,3.9,4.1,0,3.9,0,0
1484074800,4,0,0,3.9,3.6,0,3.9,0,0
1484078400,4,0,0,3.9,2.1,0,3.9,0,0
1484082000,4,0,0,3.9,2.1,0,3.9,0,0
1484085600,4,0,0,3.9,2.6,0,3.9,0,0
1484089200,4,0,0,3.9,3.1,0,3.9,0,0
1484092800,4,0,0,3.9,3.6,0,3.9,0,0
1484096400,4,0,0,3.9,4.1,0,3.9,0,0
1484100000,4,0,0,3.9,3.1,0,3.9,0,0
1484103600,4,0,0,3.3,3.6,0,3.3,0,0
1484107200,4,0,0,3.3,4.1,0,3.3,0,0
1484110800,4,0,0,3.3,3.6,0,3.3,0,0
1484114400,4,0,0,2.2,4.6,0,2.2,0,0
1484118000,4,26,17,1.7,4.6,23.09,0.613,47.265,33.597
1484121600,4,117,69,2.8,6.7,115.873,3.522,239.649,222.112
1484125200,4,171,130,4.4,7.7,227.94,6.86,479.301,456.178
1484128800,4,695,95,5.6,7.7,554.289,13.12,1136.558,1093.745
1484132400,4,683,128,6.1,7.2,635.643,15.579,1300.148,1251.439
1484136000,4,307,205,6.1,7.2,451.985,12.762,940.271,904.009
1484139600,4,275,210,6.7,7.7,423.603,12.46,881.089,846.69
1484143200,4,561,110,6.7,7.7,459.177,12.973,937.555,901.38
1484146800,4,92,54,7.8,9.3,101.177,8.542,208.592,191.717
1484150400,4,150,37,6.7,11.8,86.874,6.936,167.215,151.2
1484154000,4,9,2,6.1,6.7,3.221,5.05,5.763,0
1484157600,4,0,0,5,5.7,0,5,0,0
1484161200,4,0,0,4.4,6.7,0,4.4,0,0
1484164800,4,0,0,3.3,6.2,0,3.3,0,0
1484168400,4,0,0,2.8,5.7,0,2.8,0,0
1484172000,4,0,0,2.2,6.7,0,2.2,0,0
1484175600,4,0,0,2.2,6.7,0,2.2,0,0
1484179200,4,0,0,1.7,5.7,0,1.7,0,0
1484182800,4,0,0,2.2,6.7,0,2.2,0,0
1484186400,4,0,0,2.8,7.2,0,2.8,0,0
1484190000,4,0,0,2.2,6.7,0,2.2,0,0
1484193600,4,0,0,1.7,6.2,0,1.7,0,0
1484197200,4,0,0,1.1,7.2,0,1.1,0,0
1484200800,4,0,0,1.1,7.2,0,1.1,0,0
1484204400,4,144,12,1.1,6.2,43.033,0.558,74.723,60.537
1484208000,4,546,32,2.8,7.2,223.867,5.22,425.25,403.461
1484211600,4,659,55,5,6.7,400.329,10.667,807.389,775.238
1484215200,4,757,82,6.7,7.2,576.926,15.097,1171.711,1127.665
1484218800,4,911,60,8.3,6.7,712.164,19.541,1428.192,1374.592
1484222400,4,865,49,9.4,7.7,681.679,19.343,1370.254,1318.897
1484226000,4,820,60,10.6,6.2,628.754,21.12,1248.907,1202.087
1484229600,4,848,50,11.1,8.8,553.96,18.356,1097.868,1056.391
1484233200,4,725,38,11.1,5.2,363.191,17.588,690.85,662.087
1484236800,4,439,23,10.6,4.6,143.214,12.745,245.03,227.377
1484240400,4,19,2,8.9,4.6,4.63,7.753,7.38,0
1484244000,4,0,0,5.6,2.6,0,5.6,0,0
1484247600,4,0,0,4.4,3.6,0,4.4,0,0
1484251200,4,0,0,0.6,2.6,0,0.6,0,0
1484254800,4,0,0,0,1.5,0,0,0,0
1484258400,4,0,0,-0.6,4.1,0,-0.6,0,0
1484262000,4,0,0,0.6,4.6,0,0.6,0,0
1484265600,4,0,0,-0.6,4.1,0,-0.6,0,0
1484269200,4,0,0,-0.6,1.5,0,-0.6,0,0
1484272800,4,0,0,-2.8,1.5,0,-2.8,0,0
1484276400,4,0,0,-3.3,2.1,0,-3.3,0,0
1484280000,4,0,0,-3.9,1.5,0,-3.9,0,0
1484283600,4,0,0,-4.4,0,0,-4.4,0,0
1484287200,4,0,0,-5,1.5,0,-5,0,0
1484290800,4,179,12,-3.9,1.5,49.271,-4.88,85.489,71.097
1484294400,4,646,27,1.1,3.1,249.072,5.507,468.476,445.623
1484298000,4,816,39,3.9,2.6,457.584,14.495,903.926,868.814
1484301600,4,894,48,6.7,2.6,620.623,21.914,1219.752,1173.99
1484305200,4,933,53,8.9,4.1,720.815,24.337,1413.777,1360.74
1484308800,4,938,54,10,5.7,742.015,23.202,1465.47,1410.401
1484312400,4,876,37,11.1,5.2,641.151,23.193,1260.797,1213.543
1484316000,4,719,70,11.1,6.2,507.661,19.481,1003.505,965.195
1484319600,4,529,63,11.7,5.2,312.195,17.143,602.289,575.968
1484323200,4,239,41,10.6,5.7,114.582,11.834,210.978,194.053
1484326800,4,25,2,6.1,1.5,5.488,4.379,8.541,0
1484330400,4,0,0,6.1,3.1,0,6.1,0,0
1484334000,4,0,0,3.3,0,0,3.3,0,0
1484337600,4,0,0,0.6,1.5,0,0.6,0,0
1484341200,4,0,0,0.6,0,0,0.6,0,0
1484344800,4,0,0,-0.6,0,0,-0.6,0,0
1484348400,4,0,0,-2.8,0,0,-2.8,0,0
1484352000,4,0,0,-2.2,2.1,0,-2.2,0,0
1484355600,4,0,0,-0.6,2.6,0,-0.6,0,0
1484359200,4,0,0,-2.2,2.6,0,-2.2,0,0
1484362800,4,0,0,-2.2,2.1,0,-2.2,0,0
1484366400,4,0,0,-1.7,4.1,0,-1.7,0,0
1484370000,4,0,0,-0.6,2.6,0,-0.6,0,0
1484373600,4,0,0,0.6,2.1,0,0.6,0,0
1484377200,4,25,15,-0.6,2.1,20.512,-2.248,42.224,28.65
1484380800,4,161,60,3.9,2.1,123.361,5.258,249.374,231.628
1484384400,4,420,113,11.7,4.6,345.408,17.576,683.867,655.302
1484388000,4,548,124,11.7,4.6,492.978,21.004,977.76,940.291
1484391600,4,644,147,14.4,5.2,632.027,25.95,1233.447,1187.19
1484395200,4,241,187,18.3,5.7,385.345,24.991,758.575,727.867
1484398800,4,258,192,19.4,5.7,392.992,25.9,768.851,737.842
1484402400,4,183,156,18.9,6.7,277.033,22.857,546.896,522.043
1484406000,4,41,106,17.2,6.7,129.593,18.565,261.191,243.187
1484409600,4,2,32,16.1,5.2,31.85,15.61,65.536,51.525
1484413200,4,0,0,15,5.2,0,15,0,0
1484416800,4,0,0,14.4,6.7,0,14.4,0,0
1484420400,4,0,0,13.9,7.2,0,13.9,0,0
1484424000,4,0,0,13.3,5.7,0,13.3,0,0
1484427600,4,0,0,13.3,5.7,0,13.3,0,0
1484431200,4,0,0,12.2,4.1,0,12.2,0,0
1484434800,4,0,0,12.2,4.6,0,12.2,0,0
1484438400,4,0,0,12.8,5.2,0,12.8,0,0
1484442000,4,0,0,12.8,5.2,0,12.8,0,0
1484445600,4,0,0,12.2,5.7,0,12.2,0,0
1484449200,4,0,0,12.8,5.2,0,12.8,0,0
1484452800,4,0,0,12.2,3.6,0,12.2,0,0
1484456400,4,0,0,11.7,4.1,0,11.7,0,0
1484460000,4,0,0,12.2,6.7,0,12.2,0,0
1484463600,4,1,8,12.8,7.2,7.891,11.83,16.44,3.342
1484467200,4,26,61,12.8,6.7,72.207,12.856,148.283,132.653
1484470800,4,6,68,12.2,6.7,68.859,12.268,144.016,128.471
1484474400,4,78,123,12.2,4.6,180.99,14.598,373.225,352.679
1484478000,4,219,158,13.3,5.2,332.844,18.639,674.185,645.891
1484481600,4,207,209,14.4,5.2,377.661,20.847,758.433,727.73
1484485200,4,603,138,16.1,6.2,580.723,25.458,1134.225,1091.493
1484488800,4,467,112,16.1,5.7,408.886,23.121,799.349,767.437
1484492400,4,449,91,16.1,4.1,308.48,22.199,587.326,561.406
1484496000,4,107,49,15,3.1,87.4,16.222,167.101,151.088
1484499600,4,27,4,13.9,2.6,7.774,12.514,12.762,0
1484503200,4,0,0,12.2,3.1,0,12.2,0,0
1484506800,4,0,0,12.2,2.6,0,12.2,0,0
1484510400,4,0,0,11.7,3.1,0,11.7,0,0
1484514000,4,0,0,11.1,2.6,0,11.1,0,0
1484517600,4,0,0,10,2.1,0,10,0,0
1484521200,4,0,0,9.4,3.1,0,9.4,0,0
1484524800,4,0,0,6.1,3.1,0,6.1,0,0
1484528400,4,0,0,5.6,0,0,5.6,0,0
1484532000,4,0,0,4.4,0,0,4.4,0,0
1484535600,4,0,0,4.4,2.6,0,4.4,0,0
1484539200,4,0,0,8.3,5.7,0,8.3,0,0
1484542800,4,0,0,8.3,4.1,0,8.3,0,0
1484546400,4,0,0,8.3,6.2,0,8.3,0,0
1484550000,4,0,9,7.8,5.7,8.677,6.644,18.644,5.505
1484553600,4,8,67,7.8,6.2,70.647,7.783,150.201,134.531
1484557200,4,5,101,8.3,5.2,102.721,8.992,218.184,201.106
1484560800,4,10,177,8.3,5.7,185.451,10.511,391.507,370.53
1484564400,4,5,216,8.3,5.7,223.005,11.313,469.392,446.516
1484568000,4,7,201,8.3,4.1,207.703,11.733,436.344,414.285
1484571600,4,4,212,8.3,4.1,218.51,11.938,458.664,436.055
1484575200,4,1,175,8.3,3.6,178.926,11.276,376.706,356.078
1484578800,4,1,118,8.3,3.6,121.117,9.835,256.572,238.669
1484582400,4,0,49,7.8,3.6,50.812,7.544,108.752,93.907
1484586000,4,0,4,7.2,3.6,3.932,5.661,8.484,0
1484589600,4,0,0,7.2,3.6,0,7.2,0,0
1484593200,4,0,0,6.7,3.6,0,6.7,0,0
1484596800,4,0,0,5,4.1,0,5,0,0
1484600400,4,0,0,4.4,3.1,0,4.4,0,0
1484604000,4,0,0,3.9,2.6,0,3.9,0,0
1484607600,4,0,0,3.3,3.1,0,3.3,0,0
1484611200,4,0,0,2.8,4.6,0,2.8,0,0
1484614800,4,0,0,2.8,4.6,0,2.8,0,0
1484618400,4,0,0,2.8,4.6,0,2.8,0,0
1484622000,4,0,0,2.2,4.6,0,2.2,0,0
1484625600,4,0,0,2.2,5.2,0,2.2,0,0
1484629200,4,0,0,2.2,4.1,0,2.2,0,0
1484632800,4,0,0,2.2,4.6,0,2.2,0,0
1484636400,4,0,17,1.7,4.1,16.523,0.388,36.462,22.996
1484640000,4,104,68,1.7,7.2,109.913,2.287,229.374,212.057
1484643600,4,2,91,1.7,6.7,90.589,2.099,198.354,181.695
1484647200,4,12,162,1.7,5.2,170.334,3.684,370.313,349.836
1484650800,4,740,113,2.2,5.2,666.622,13.851,1374.71,1323.183
1484654400,4,563,114,3.9,4.1,553.13,15.813,1132.845,1090.161
1484658000,4,801,69,4.4,4.1,636.377,17.883,1284.96,1236.816
1484661600,4,670,89,5,4.6,509.823,15.154,1031.166,991.942
1484665200,4,549,72,4.4,3.6,337.008,11.746,669.408,641.247
1484668800,4,242,43,3.3,5.2,119.7,4.709,228.945,211.638
1484672400,4,23,4,2.2,4.1,7.237,0.936,12.778,0
1484676000,4,0,0,1.1,3.6,0,1.1,0,0
1484679600,4,0,0,0.6,3.1,0,0.6,0,0
1484683200,4,0,0,-0.6,2.6,0,-0.6,0,0
1484686800,4,0,0,-0.6,4.1,0,-0.6,0,0
1484690400,4,0,0,0,3.6,0,0,0,0
1484694000,4,0,0,0,3.1,0,0,0,0
1484697600,4,0,0,0,3.1,0,0,0,0
1484701200,4,0,0,0.6,3.1,0,0.6,0,0
1484704800,4,0,0,0.6,3.6,0,0.6,0,0
1484708400,4,0,0,-0.6,4.1,0,-0.6,0,0
1484712000,4,0,0,-0.6,5.2,0,-0.6,0,0
1484715600,4,0,0,0,7.2,0,0,0,0
1484719200,4,0,0,0,5.7,0,0,0,0
1484722800,4,0,5,0,5.2,4.817,-1.352,10.707,0
1484726400,4,6,33,0.6,5.2,33.858,-0.192,74.246,60.069
1484730000,4,6,96,0.6,4.6,97.831,1.121,214.879,197.871
1484733600,4,0,101,0.6,4.6,98.616,1.257,216.829,199.78
1484737200,4,6,130,1.1,3.6,132.096,2.661,288.61,270.001
1484740800,4,2,219,1.7,3.1,223.337,5.7,481.801,458.615
1484744400,4,2,204,1.7,4.6,208.04,4.864,450.406,428.002
1484748000,4,3,190,1.7,4.1,196.436,4.814,425.304,403.514
1484751600,4,1,78,1.7,4.6,77.128,2.101,168.906,152.855
1484755200,4,1,34,1.7,4.1,33.413,0.921,73.443,59.281
1484758800,4,0,4,1.7,2.6,3.932,-0.148,8.696,0
1484762400,4,0,0,2.2,2.6,0,2.2,0,0
1484766000,4,0,0,2.2,2.6,0,2.2,0,0
1484769600,4,0,0,2.2,2.6,0,2.2,0,0
1484773200,4,0,0,2.2,3.1,0,2.2,0,0
1484776800,4,0,0,2.2,0,0,2.2,0,0
1484780400,4,0,0,2.2,2.6,0,2.2,0,0
1484784000,4,0,0,2.2,1.5,0,2.2,0,0
1484787600,4,0,0,2.2,2.6,0,2.2,0,0
1484791200,4,0,0,2.2,0,0,2.2,0,0
1484794800,4,0,0,2.8,3.1,0,2.8,0,0
1484798400,4,0,0,2.8,2.1,0,2.8,0,0
1484802000,4,0,0,2.8,2.6,0,2.8,0,0
1484805600,4,0,0,2.8,4.1,0,2.8,0,0
1484809200,4,0,11,2.8,3.6,10.609,1.25,23.328,10.103
1484812800,4,0,52,2.8,4.6,51.128,2.32,111.911,97.004
1484816400,4,0,91,3.3,3.6,89.494,3.744,194.705,178.121
