"Seconds since start", "household:Ee", "household:EE_kwh2kW"
1695, 1145.5, 360.0
1710, 1145.5, 360.0
1725, 1145.5, 360.0
1740, 1145.5, 360.0
1755, 1145.5, 0.0
1770, 1145.5, 360.0
1785, 1145.5, 0.0
1800, 1145.5, 360.0
1815, 1145.5, 0.0
1830, 1145.5, 0.0
1845, 1145.5, 360.0
1860, 1145.5, 0.0
1875, 1145.5, 360.0
1890, 1145.5, 0.0
1905, 1145.5, 360.0
1920, 1145.5, 0.0
1935, 1145.5, 360.0
1950, 1145.5, 0.0
1965, 1145.5, 360.0
1980, 1145.5, 360.0
1995, 1145.5, 0.0
2010, 1145.5, 0.0
2025, 1145.5, 0.0
2040, 1145.5, 0.0
2055, 1145.5, 360.0
2070, 1145.5, 0.0
2085, 1145.5, 360.0
2100, 1145.5, 360.0
2115, 1145.5, 0.0
2130, 1145.5, 0.0
2145, 1145.5, 0.0
2160, 1145.5, 0.0
2175, 1145.5, 360.0
2190, 1145.5, 360.0
2205, 1145.5, 0.0
2220, 1145.5, 0.0
2235, 1145.5, 360.0
2250, 1145.5, 360.0
2265, 1145.5, 0.0
2280, 1145.5, 0.0
2295, 1145.5, 360.0
2310, 1145.5, 360.0
2325, 1145.5, 0.0
2340, 1145.5, 0.0
2355, 1145.5, 360.0
2370, 1145.5, 360.0
2385, 1145.5, 0.0
2400, 1145.5, 0.0
2415, 1145.5, 360.0
2430, 1145.5, 360.0
2445, 1145.5, 360.0
2460, 1145.5, 360.0
2475, 1145.5, 0.0
2490, 1145.5, 0.0
2505, 1145.5, 360.0
2520, 1145.5, 360.0
2535, 1145.5, 0.0
2550, 1145.5, 360.0
2565, 1145.5, 360.0
2580, 1145.5, 360.0
2595, 1145.5, 360.0
2610, 1145.5, 0.0
2625, 1145.5, 360.0
2640, 1145.5, 360.0
2655, 1145.5, 0.0
2670, 1145.5, 360.0
2685, 1145.5, 360.0
2700, 1145.5, 360.0
2715, 1145.5, 360.0
2730, 1145.5, 0.0
2745, 1145.5, 360.0
2760, 1145.5, 360.0
2775, 1145.5, 0.0
2790, 1145.5, 360.0
2805, 1145.5, 360.0
2820, 1145.5, 360.0
2835, 1145.5, 360.0
2850, 1145.5, 0.0
2865, 1145.5, 360.0
2880, 1145.5, 360.0
2895, 1145.5, 0.0
2910, 1145.5, 360.0
2925, 1145.5, 360.0
2940, 1145.5, 0.0
2955, 1145.5, 360.0
2970, 1145.5, 360.0
2985, 1145.5, 0.0
3000, 1145.5, 360.0
3015, 1145.5, 360.0
3030, 1145.6, 360.0
3045, 1145.6, 360.0
3060, 1145.6, 360.0
3075, 1145.6, 0.0
3090, 1145.6, 360.0
3105, 1145.6, 360.0
3120, 1145.6, 360.0
3135, 1145.6, 360.0
3150, 1145.6, 360.0
3165, 1145.6, 0.0
3180, 1145.6, 360.0
3195, 1145.6, 360.0
3210, 1145.6, 360.0
3225, 1145.6, 360.0
3240, 1145.6, 0.0
3255, 1145.6, 360.0
3270, 1145.6, 360.0
3285, 1145.6, 0.0
3300, 1145.6, 360.0
3315, 1145.6, 360.0
3330, 1145.6, 360.0
3345, 1145.6, 360.0
3360, 1145.6, 0.0
3375, 1145.6, 360.0
3390, 1145.6, 0.0
3405, 1145.6, 360.0
3420, 1145.6, 360.0
3435, 1145.6, 0.0
3450, 1145.6, 360.0
3465, 1145.6, 0.0
3480, 1145.6, 360.0
3495, 1145.6, 0.0
3510, 1145.6, 360.0
3525, 1145.6, 360.0
3540, 1145.6, 360.0
3555, 1145.6, 360.0
3570, 1145.6, 360.0
3585, 1145.6, 360.0
3600, 1145.6, 360.0
3615, 1145.6, 360.0
3630, 1145.6, 360.0
3645, 1145.6, 360.0
3660, 1145.6, 360.0
3675, 1145.6, 360.0
3690, 1145.6, 360.0
3705, 1145.6, 360.0
3720, 1145.6, 360.0
3735, 1145.6, 360.0
3750, 1145.6, 360.0
3765, 1145.6, 360.0
3780, 1145.6, 0.0
3795, 1145.6, 360.0
3810, 1145.6, 360.0
3825, 1145.6, 360.0
3840, 1145.6, 360.0
3855, 1145.6, 0.0
3870, 1145.6, 0.0
3885, 1145.6, 360.0
3900, 1145.6, 360.0
3915, 1145.6, 0.0
3930, 1145.6, 0.0
3945, 1145.6, 360.0
3960, 1145.6, 360.0
3975, 1145.6, 0.0
3990, 1145.6, 360.0
4005, 1145.6, 360.0
4020, 1145.6, 0.0
4035, 1145.6, 360.0
4050, 1145.6, 360.0
4065, 1145.6, 0.0
4080, 1145.6, 0.0
4095, 1145.6, 360.0
4110, 1145.6, 360.0
4125, 1145.6, 0.0
4140, 1145.6, 360.0
4155, 1145.6, 0.0
4170, 1145.6, 0.0
4185, 1145.6, 360.0
4200, 1145.6, 360.0
4215, 1145.6, 0.0
4230, 1145.6, 360.0
4245, 1145.6, 0.0
4260, 1145.6, 0.0
4275, 1145.6, 360.0
4290, 1145.6, 0.0
4305, 1145.6, 360.0
4320, 1145.6, 0.0
4335, 1145.6, 360.0
4350, 1145.6, 0.0
4365, 1145.6, 360.0
4380, 1145.6, 0.0
4395, 1145.6, 360.0
4410, 1145.6, 360.0
4425, 1145.6, 360.0
4440, 1145.6, 360.0
4455, 1145.6, 360.0
4470, 1145.6, 360.0
4485, 1145.7, 360.0
4500, 1145.7, 360.0
4515, 1145.7, 360.0
4530, 1145.7, 360.0
4545, 1145.7, 360.0
4560, 1145.7, 360.0
4575, 1145.7, 360.0
4590, 1145.7, 360.0
4605, 1145.7, 360.0
4620, 1145.7, 720.0
4635, 1145.7, 360.0
4650, 1145.7, 360.0
4665, 1145.7, 360.0
4680, 1145.7, 360.0
4695, 1145.7, 720.0
4710, 1145.7, 360.0
4725, 1145.7, 720.0
4740, 1145.7, 720.0
4755, 1145.7, 0.0
4770, 1145.7, 360.0
4785, 1145.7, 720.0
4800, 1145.7, 720.0
4815, 1145.7, 360.0
4830, 1145.7, 720.0
4845, 1145.7, 360.0
4860, 1145.7, 360.0
4875, 1145.7, 720.0
4890, 1145.7, 360.0
4905, 1145.7, 720.0
4920, 1145.7, 720.0
4935, 1145.7, 720.0
4950, 1145.7, 720.0
4965, 1145.7, 720.0
4980, 1145.7, 720.0
4995, 1145.7, 720.0
5010, 1145.7, 720.0
5025, 1145.7, 720.0
5040, 1145.7, 1080.0
5055, 1145.7, 720.0
5070, 1145.7, 1080.0
5085, 1145.7, 720.0
5100, 1145.8, 720.0
5115, 1145.8, 360.0
5130, 1145.8, 360.0
5145, 1145.8, 0.0
5160, 1145.8, 0.0
5175, 1145.8, 360.0
5190, 1145.8, 0.0
5205, 1145.8, 0.0
5220, 1145.8, 0.0
5235, 1145.8, 0.0
5250, 1145.8, 0.0
5265, 1145.8, 0.0
5280, 1145.8, 360.0
5295, 1145.8, 0.0
5310, 1145.8, 360.0
5325, 1145.8, 0.0
5340, 1145.8, 0.0
5355, 1145.8, 360.0
5370, 1145.8, 360.0
5385, 1145.8, 360.0
5400, 1145.8, 360.0
5415, 1145.8, 720.0
5430, 1145.8, 360.0
5445, 1145.8, 0.0
5460, 1145.8, 360.0
5475, 1145.8, 360.0
5490, 1145.8, 720.0
5505, 1145.8, 360.0
5520, 1145.8, 360.0
5535, 1145.8, 360.0
5550, 1145.8, 360.0
5565, 1145.8, 360.0
5580, 1145.8, 720.0
5595, 1145.8, 360.0
5610, 1145.8, 360.0
5625, 1145.8, 360.0
5640, 1145.8, 360.0
5655, 1145.8, 360.0
5670, 1145.8, 720.0
5685, 1145.8, 360.0
5700, 1145.8, 360.0
5715, 1145.8, 360.0
5730, 1145.8, 360.0
5745, 1145.8, 0.0
5760, 1145.8, 360.0
5775, 1145.8, 360.0
5790, 1145.8, 360.0
5805, 1145.8, 360.0
5820, 1145.8, 360.0
5835, 1145.8, 360.0
5850, 1145.8, 360.0
5865, 1145.8, 0.0
5880, 1145.8, 360.0
5895, 1145.8, 360.0
5910, 1145.8, 360.0
5925, 1145.8, 360.0
5940, 1145.8, 360.0
5955, 1145.8, 360.0
5970, 1145.8, 0.0
5985, 1145.8, 360.0
6000, 1145.8, 360.0
6015, 1145.8, 360.0
6030, 1145.8, 360.0
6045, 1145.8, 360.0
6060, 1145.8, 360.0
6075, 1145.8, 360.0
6090, 1145.8, 360.0
6105, 1145.8, 360.0
6120, 1145.8, 360.0
6135, 1145.8, 360.0
6150, 1145.8, 360.0
6165, 1145.8, 360.0
6180, 1145.8, 720.0
6195, 1145.8, 360.0
6210, 1145.8, 360.0
6225, 1145.8, 360.0
6240, 1145.9, 360.0
6255, 1145.9, 720.0
6270, 1145.9, 360.0
6285, 1145.9, 720.0
6300, 1145.9, 720.0
6315, 1145.9, 360.0
6330, 1145.9, 360.0
6345, 1145.9, 720.0
6360, 1145.9, 360.0
6375, 1145.9, 720.0
6390, 1145.9, 720.0
6405, 1145.9, 720.0
6420, 1145.9, 720.0
6435, 1145.9, 720.0
6450, 1145.9, 720.0
6465, 1145.9, 720.0
6480, 1145.9, 360.0
6495, 1145.9, 720.0
6510, 1145.9, 720.0
6525, 1145.9, 720.0
6540, 1145.9, 720.0
6555, 1145.9, 720.0
6570, 1145.9, 720.0
6585, 1145.9, 720.0
6600, 1145.9, 720.0
6615, 1145.9, 720.0
6630, 1145.9, 720.0
6645, 1145.9, 720.0
6660, 1145.9, 720.0
6675, 1145.9, 720.0
6690, 1145.9, 720.0
6705, 1145.9, 720.0
6720, 1145.9, 360.0
6735, 1145.9, 0.0
6750, 1145.9, 720.0
6765, 1145.9, 720.0
6780, 1145.9, 720.0
6795, 1145.9, 720.0
6810, 1145.9, 360.0
6825, 1145.9, 720.0
6840, 1146.0, 720.0
6855, 1146.0, 360.0
6870, 1146.0, 720.0
6885, 1146.0, 720.0
6900, 1146.0, 360.0
6915, 1146.0, 720.0
6930, 1146.0, 720.0
6945, 1146.0, 720.0
6960, 1146.0, 360.0
6975, 1146.0, 720.0
6990, 1146.0, 720.0
7005, 1146.0, 720.0
7020, 1146.0, 720.0
7035, 1146.0, 720.0
7050, 1146.0, 720.0
7065, 1146.0, 720.0
7080, 1146.0, 1080.0
7095, 1146.0, 720.0
7110, 1146.0, 720.0
7125, 1146.0, 720.0
7140, 1146.0, 720.0
7155, 1146.0, 720.0
7170, 1146.0, 720.0
7185, 1146.0, 720.0
7200, 1146.0, 1440.0
7215, 1146.0, 1440.0
7230, 1146.0, 1440.0
7245, 1146.0, 1440.0
7260, 1146.0, 1440.0
7275, 1146.0, 1080.0
7290, 1146.1, 1440.0
7305, 1146.1, 1440.0
7320, 1146.1, 1440.0
7335, 1146.1, 1080.0
7350, 1146.1, 1440.0
7365, 1146.1, 1440.0
7380, 1146.1, 1440.0
7395, 1146.1, 1440.0
7410, 1146.1, 1440.0
7425, 1146.1, 1440.0
7440, 1146.1, 1440.0
7455, 1146.1, 1440.0
7470, 1146.1, 1440.0
7485, 1146.1, 1800.0
7500, 1146.1, 1440.0
7515, 1146.1, 1440.0
7530, 1146.2, 1440.0
7545, 1146.2, 1440.0
7560, 1146.2, 1440.0
7575, 1146.2, 1440.0
7590, 1146.2, 1440.0
7605, 1146.2, 1440.0
7620, 1146.2, 1440.0
7635, 1146.2, 1080.0
7650, 1146.2, 1440.0
7665, 1146.2, 1440.0
7680, 1146.2, 1440.0
7695, 1146.2, 1440.0
7710, 1146.2, 1440.0
7725, 1146.2, 1440.0
7740, 1146.2, 1440.0
7755, 1146.2, 1440.0
7770, 1146.2, 1440.0
7785, 1146.3, 1440.0
7800, 1146.3, 1440.0
7815, 1146.3, 1440.0
7830, 1146.3, 1440.0
7845, 1146.3, 1440.0
7860, 1146.3, 1440.0
7875, 1146.3, 1080.0
7890, 1146.3, 1440.0
7905, 1146.3, 1800.0
7920, 1146.3, 1440.0
7935, 1146.3, 1440.0
7950, 1146.3, 1440.0
7965, 1146.3, 1080.0
7980, 1146.3, 1440.0
7995, 1146.3, 1800.0
8010, 1146.3, 1440.0
8025, 1146.3, 1440.0
8040, 1146.4, 1440.0
8055, 1146.4, 1440.0
8070, 1146.4, 1440.0
8085, 1146.4, 1800.0
8100, 1146.4, 1440.0
8115, 1146.4, 1440.0
8130, 1146.4, 1440.0
8145, 1146.4, 1800.0
8160, 1146.4, 1440.0
8175, 1146.4, 1440.0
8190, 1146.4, 1440.0
8205, 1146.4, 1440.0
8220, 1146.4, 1080.0
8235, 1146.4, 1440.0
8250, 1146.4, 1080.0
8265, 1146.4, 1440.0
8280, 1146.5, 1440.0
8295, 1146.5, 1080.0
8310, 1146.5, 1080.0
8325, 1146.5, 1080.0
8340, 1146.5, 1080.0
8355, 1146.5, 720.0
8370, 1146.5, 720.0
8385, 1146.5, 1080.0
8400, 1146.5, 1080.0
8415, 1146.5, 1440.0
8430, 1146.5, 1440.0
8445, 1146.5, 1080.0
8460, 1146.5, 1080.0
8475, 1146.5, 1080.0
8490, 1146.5, 1080.0
8505, 1146.5, 1080.0
8520, 1146.5, 1080.0
8535, 1146.5, 720.0
8550, 1146.5, 1080.0
8565, 1146.5, 1080.0
8580, 1146.5, 1080.0
8595, 1146.5, 1440.0
8610, 1146.6, 1080.0
8625, 1146.6, 1080.0
8640, 1146.6, 1080.0
8655, 1146.6, 1440.0
8670, 1146.6, 1440.0
8685, 1146.6, 1440.0
8700, 1146.6, 1080.0
8715, 1146.6, 1440.0
8730, 1146.6, 1080.0
8745, 1146.6, 1440.0
8760, 1146.6, 1080.0
8775, 1146.6, 1080.0
8790, 1146.6, 1440.0
8805, 1146.6, 1800.0
8820, 1146.6, 1800.0
8835, 1146.6, 2160.0
8850, 1146.6, 1440.0
8865, 1146.6, 1080.0
8880, 1146.7, 1440.0
8895, 1146.7, 1440.0
8910, 1146.7, 1440.0
8925, 1146.7, 1800.0
8940, 1146.7, 1440.0
8955, 1146.7, 1440.0
8970, 1146.7, 1440.0
8985, 1146.7, 1800.0
9000, 1146.7, 2160.0
9015, 1146.7, 1800.0
9030, 1146.7, 1800.0
9045, 1146.7, 1440.0
9060, 1146.7, 1800.0
9075, 1146.7, 1800.0
9090, 1146.8, 1800.0
9105, 1146.8, 1440.0
9120, 1146.8, 1080.0
9135, 1146.8, 1440.0
9150, 1146.8, 1080.0
9165, 1146.8, 1080.0
9180, 1146.8, 1080.0
9195, 1146.8, 1080.0
9210, 1146.8, 1440.0
9225, 1146.8, 1440.0
9240, 1146.8, 1440.0
9255, 1146.8, 1800.0
9270, 1146.8, 1440.0
9285, 1146.8, 1440.0
9300, 1146.8, 1080.0
9315, 1146.8, 1440.0
9330, 1146.8, 1080.0
9345, 1146.8, 1080.0
9360, 1146.9, 1080.0
9375, 1146.9, 720.0
9390, 1146.9, 1080.0
9405, 1146.9, 1080.0
9420, 1146.9, 1080.0
9435, 1146.9, 1080.0
9450, 1146.9, 1080.0
9465, 1146.9, 1080.0
9480, 1146.9, 720.0
9495, 1146.9, 1080.0
9510, 1146.9, 1080.0
9525, 1146.9, 720.0
9540, 1146.9, 1080.0
9555, 1146.9, 1080.0
9570, 1146.9, 1080.0
9585, 1146.9, 1440.0
9600, 1146.9, 720.0
9615, 1146.9, 1080.0
9630, 1146.9, 1080.0
9645, 1146.9, 1440.0
9660, 1146.9, 1080.0
9675, 1146.9, 1080.0
9690, 1146.9, 1080.0
9705, 1147.0, 1440.0
9720, 1147.0, 1440.0
9735, 1147.0, 1440.0
9750, 1147.0, 1440.0
9765, 1147.0, 1800.0
9780, 1147.0, 1440.0
9795, 1147.0, 1440.0
9810, 1147.0, 1440.0
9825, 1147.0, 1440.0
9840, 1147.0, 1800.0
9855, 1147.0, 2160.0
9870, 1147.0, 1800.0
9885, 1147.0, 1800.0
9900, 1147.0, 1800.0
9915, 1147.0, 1800.0
