date,mqtt_value.Grid,mqtt_value.Solar
4/28/2020 10:52:34.218000000 AM,0,840
4/28/2020 10:52:35.464000000 AM,0,830
4/28/2020 10:52:36.710000000 AM,-15,830
4/28/2020 10:52:37.956000000 AM,-15,830
4/28/2020 10:52:39.202000000 AM,22,832
4/28/2020 10:52:40.448000000 AM,22,832
4/28/2020 10:52:41.694000000 AM,22,820.5
4/28/2020 10:52:42.940000000 AM,15,809
4/28/2020 10:52:44.186000000 AM,15,809
4/28/2020 10:52:45.432000000 AM,15,807
4/28/2020 10:52:46.678000000 AM,-72,807
4/28/2020 10:52:47.924000000 AM,-72,807
4/28/2020 10:52:49.170000000 AM,-72,826
4/28/2020 10:52:50.416000000 AM,-8,826
4/28/2020 10:52:51.662000000 AM,-8,833
4/28/2020 10:52:52.908000000 AM,-8,840
4/28/2020 10:52:54.154000000 AM,-8,840
4/28/2020 10:52:55.400000000 AM,-8,840
4/28/2020 10:52:56.646000000 AM,-16.5,867
4/28/2020 10:52:57.892000000 AM,-25,867
4/28/2020 10:52:59.138000000 AM,-25,891
4/28/2020 10:53:00.384000000 AM,-21,891
4/28/2020 10:53:01.630000000 AM,-21,891
4/28/2020 10:53:02.876000000 AM,-21,904
4/28/2020 10:53:04.122000000 AM,-57,904
4/28/2020 10:53:05.368000000 AM,-57,904
4/28/2020 10:53:06.614000000 AM,-57,
4/28/2020 10:53:07.860000000 AM,-32,896
4/28/2020 10:53:09.106000000 AM,-32,896
4/28/2020 10:53:10.352000000 AM,-32,878
4/28/2020 10:53:11.598000000 AM,67,878
4/28/2020 10:53:12.844000000 AM,67,872
4/28/2020 10:53:14.090000000 AM,22,872
4/28/2020 10:53:15.336000000 AM,22,872
4/28/2020 10:53:16.582000000 AM,22,872
4/28/2020 10:53:17.828000000 AM,16,877
4/28/2020 10:53:19.074000000 AM,16,877
4/28/2020 10:53:20.320000000 AM,16,860
4/28/2020 10:53:21.566000000 AM,-18,860
4/28/2020 10:53:22.812000000 AM,-18,860
4/28/2020 10:53:24.058000000 AM,-18,877
4/28/2020 10:53:25.304000000 AM,8,877
4/28/2020 10:53:26.550000000 AM,8,877
4/28/2020 10:53:27.796000000 AM,-14,859
4/28/2020 10:53:29.042000000 AM,-14,859
4/28/2020 10:53:30.288000000 AM,-14,859
4/28/2020 10:53:31.534000000 AM,-4.5,872
4/28/2020 10:53:32.780000000 AM,5,872
4/28/2020 10:53:34.026000000 AM,5,888
4/28/2020 10:53:35.272000000 AM,-105,888
4/28/2020 10:53:36.518000000 AM,-105,
4/28/2020 10:53:37.764000000 AM,-105,893.5
4/28/2020 10:53:39.010000000 AM,-18,899
4/28/2020 10:53:40.256000000 AM,-18,899
4/28/2020 10:53:41.502000000 AM,-18,903
4/28/2020 10:53:42.748000000 AM,27,903
4/28/2020 10:53:43.994000000 AM,27,903
4/28/2020 10:53:45.240000000 AM,27,891
4/28/2020 10:53:46.486000000 AM,5,891
4/28/2020 10:53:47.732000000 AM,5,884.5
4/28/2020 10:53:48.978000000 AM,-5,878
4/28/2020 10:53:50.224000000 AM,-5,878
4/28/2020 10:53:51.470000000 AM,-5,878
4/28/2020 10:53:52.716000000 AM,2.5,877
4/28/2020 10:53:53.962000000 AM,10,877
4/28/2020 10:53:55.208000000 AM,10,886
4/28/2020 10:53:56.454000000 AM,1,886
4/28/2020 10:53:57.700000000 AM,1,886
4/28/2020 10:53:58.946000000 AM,1,898
4/28/2020 10:54:00.192000000 AM,13,898
4/28/2020 10:54:01.438000000 AM,13,898
4/28/2020 10:54:02.684000000 AM,7,906
4/28/2020 10:54:03.930000000 AM,1,906
4/28/2020 10:54:05.176000000 AM,1,906
4/28/2020 10:54:06.422000000 AM,1,
4/28/2020 10:54:07.668000000 AM,-25,935
4/28/2020 10:54:08.914000000 AM,-25,940.5
4/28/2020 10:54:10.160000000 AM,-20,946
4/28/2020 10:54:11.406000000 AM,-20,946
4/28/2020 10:54:12.652000000 AM,-20,967.5
4/28/2020 10:54:13.898000000 AM,-28,989
4/28/2020 10:54:15.144000000 AM,-28,989
4/28/2020 10:54:16.390000000 AM,-28,1024
4/28/2020 10:54:17.636000000 AM,-21,1024
4/28/2020 10:54:18.882000000 AM,-21,1024
4/28/2020 10:54:20.128000000 AM,-21,1063
4/28/2020 10:54:21.374000000 AM,-18,1063
4/28/2020 10:54:22.620000000 AM,-18,1073
4/28/2020 10:54:23.866000000 AM,-14,1083
4/28/2020 10:54:25.112000000 AM,-14,1083
4/28/2020 10:54:26.358000000 AM,-14,1083
4/28/2020 10:54:27.604000000 AM,-23.5,1123
4/28/2020 10:54:28.850000000 AM,-33,1123
4/28/2020 10:54:30.096000000 AM,-33,1177
4/28/2020 10:54:31.342000000 AM,-18,1177
4/28/2020 10:54:32.588000000 AM,-18,1177
4/28/2020 10:54:33.834000000 AM,-18,1207.5
4/28/2020 10:54:35.080000000 AM,13,1238
4/28/2020 10:54:36.326000000 AM,13,
4/28/2020 10:54:37.572000000 AM,13,1218
4/28/2020 10:54:38.818000000 AM,10,1198
4/28/2020 10:54:40.064000000 AM,10,1198
4/28/2020 10:54:41.310000000 AM,10,1094
4/28/2020 10:54:42.556000000 AM,45,1094
4/28/2020 10:54:43.802000000 AM,45,1020.5
4/28/2020 10:54:45.048000000 AM,71,
4/28/2020 10:54:46.294000000 AM,71,947
4/28/2020 10:54:47.540000000 AM,71,947
4/28/2020 10:54:48.786000000 AM,25,882
4/28/2020 10:54:50.032000000 AM,25,882
4/28/2020 10:54:51.278000000 AM,25,955
4/28/2020 10:54:52.524000000 AM,-28,955
4/28/2020 10:54:53.770000000 AM,-28,955
4/28/2020 10:54:55.016000000 AM,-28,1040
4/28/2020 10:54:56.262000000 AM,-25,1040
4/28/2020 10:54:57.508000000 AM,-25,1040
4/28/2020 10:54:58.754000000 AM,-17,1106
4/28/2020 10:55:00.000000000 AM,-17,1106
4/28/2020 10:55:01.246000000 AM,-17,1106
4/28/2020 10:55:02.492000000 AM,-17,1129
4/28/2020 10:55:03.738000000 AM,-16,1129
4/28/2020 10:55:04.984000000 AM,-16,1146
4/28/2020 10:55:06.230000000 AM,-2,1146
4/28/2020 10:55:07.476000000 AM,-2,
4/28/2020 10:55:08.722000000 AM,-2,1132
4/28/2020 10:55:09.968000000 AM,-30,1125
4/28/2020 10:55:11.214000000 AM,-30,1125
4/28/2020 10:55:12.460000000 AM,-30,1184
4/28/2020 10:55:13.706000000 AM,-17,1184
4/28/2020 10:55:14.952000000 AM,-17,1184
4/28/2020 10:55:16.198000000 AM,-17,1211
4/28/2020 10:55:17.444000000 AM,-31,1211
4/28/2020 10:55:18.690000000 AM,-31,1241
4/28/2020 10:55:19.936000000 AM,-31,1271
4/28/2020 10:55:21.182000000 AM,-31,1271
4/28/2020 10:55:22.428000000 AM,-31,1271
4/28/2020 10:55:23.674000000 AM,11,1404
4/28/2020 10:55:24.920000000 AM,11,1404
4/28/2020 10:55:26.166000000 AM,11,1404
4/28/2020 10:55:27.412000000 AM,1,1404
4/28/2020 10:55:28.658000000 AM,1,1363.5
4/28/2020 10:55:29.904000000 AM,60,1323
4/28/2020 10:55:31.150000000 AM,60,1323
4/28/2020 10:55:32.396000000 AM,60,1323
4/28/2020 10:55:33.642000000 AM,64,1160
4/28/2020 10:55:34.888000000 AM,68,1160
4/28/2020 10:55:36.134000000 AM,68,1072
4/28/2020 10:55:37.380000000 AM,50,
4/28/2020 10:55:38.626000000 AM,50,1072
4/28/2020 10:55:39.872000000 AM,50,1100
4/28/2020 10:55:41.118000000 AM,-53,1128
4/28/2020 10:55:42.364000000 AM,-53,1128
4/28/2020 10:55:43.610000000 AM,-31,1118
4/28/2020 10:55:44.856000000 AM,-9,
4/28/2020 10:55:46.102000000 AM,-9,1118
4/28/2020 10:55:47.348000000 AM,-9,1124
4/28/2020 10:55:48.594000000 AM,-8,1124
4/28/2020 10:55:49.840000000 AM,-8,1164.5
4/28/2020 10:55:51.086000000 AM,-24,1205
4/28/2020 10:55:52.332000000 AM,-24,1205
4/28/2020 10:55:53.578000000 AM,-24,1205
4/28/2020 10:55:54.824000000 AM,-93,1277
4/28/2020 10:55:56.070000000 AM,-93,1277
4/28/2020 10:55:57.316000000 AM,-93,1375
4/28/2020 10:55:58.562000000 AM,-36,1375
4/28/2020 10:55:59.808000000 AM,-36,1375
4/28/2020 10:56:01.054000000 AM,-36,1434
4/28/2020 10:56:02.300000000 AM,30,1434
4/28/2020 10:56:03.546000000 AM,30,1434
4/28/2020 10:56:04.792000000 AM,31,1441
4/28/2020 10:56:06.038000000 AM,31,1441
4/28/2020 10:56:07.284000000 AM,31,
4/28/2020 10:56:08.530000000 AM,9,1370
4/28/2020 10:56:09.776000000 AM,9,1370
4/28/2020 10:56:11.022000000 AM,9,1247
4/28/2020 10:56:12.268000000 AM,-12,1247
4/28/2020 10:56:13.514000000 AM,-12,1247
4/28/2020 10:56:14.760000000 AM,-12,1240
4/28/2020 10:56:16.006000000 AM,30,1233
4/28/2020 10:56:17.252000000 AM,30,1233
4/28/2020 10:56:18.498000000 AM,30,1113
4/28/2020 10:56:19.744000000 AM,83,1113
4/28/2020 10:56:20.990000000 AM,83,1113
4/28/2020 10:56:22.236000000 AM,83,982
4/28/2020 10:56:23.482000000 AM,42,982
4/28/2020 10:56:24.728000000 AM,42,954
4/28/2020 10:56:25.974000000 AM,40,926
4/28/2020 10:56:27.220000000 AM,40,926
4/28/2020 10:56:28.466000000 AM,40,926
4/28/2020 10:56:29.712000000 AM,-5,964
4/28/2020 10:56:30.958000000 AM,-50,964
4/28/2020 10:56:32.204000000 AM,-50,1045
4/28/2020 10:56:33.450000000 AM,-22,1045
4/28/2020 10:56:34.696000000 AM,-22,1045
4/28/2020 10:56:35.942000000 AM,-22,1033
4/28/2020 10:56:37.188000000 AM,,
4/28/2020 10:56:38.434000000 AM,-13,1033
4/28/2020 10:56:39.680000000 AM,-2,1029
4/28/2020 10:56:40.926000000 AM,9,1029
4/28/2020 10:56:42.172000000 AM,9,1029
4/28/2020 10:56:43.418000000 AM,9,1003
4/28/2020 10:56:44.664000000 AM,-4,1003
4/28/2020 10:56:45.910000000 AM,-4,997.5
4/28/2020 10:56:47.156000000 AM,3,992
4/28/2020 10:56:48.402000000 AM,3,992
4/28/2020 10:56:49.648000000 AM,3,990.5
4/28/2020 10:56:50.894000000 AM,68,989
4/28/2020 10:56:52.140000000 AM,68,989
4/28/2020 10:56:53.386000000 AM,68,974
4/28/2020 10:56:54.632000000 AM,48,974
4/28/2020 10:56:55.878000000 AM,48,974
4/28/2020 10:56:57.124000000 AM,48,948
4/28/2020 10:56:58.370000000 AM,0,948
4/28/2020 10:56:59.616000000 AM,0,945
4/28/2020 10:57:00.862000000 AM,-12,942
4/28/2020 10:57:02.108000000 AM,-12,942
4/28/2020 10:57:03.354000000 AM,-12,942
4/28/2020 10:57:04.600000000 AM,23.5,939
4/28/2020 10:57:05.846000000 AM,59,939
4/28/2020 10:57:07.092000000 AM,,
4/28/2020 10:57:08.338000000 AM,39.5,926
4/28/2020 10:57:09.584000000 AM,20,926
4/28/2020 10:57:10.830000000 AM,20,918
4/28/2020 10:57:12.076000000 AM,9,910
4/28/2020 10:57:13.322000000 AM,9,910
4/28/2020 10:57:14.568000000 AM,10,872
4/28/2020 10:57:15.814000000 AM,11,872
4/28/2020 10:57:17.060000000 AM,11,872
4/28/2020 10:57:18.306000000 AM,11,889
4/28/2020 10:57:19.552000000 AM,0,889
4/28/2020 10:57:20.798000000 AM,0,882.5
4/28/2020 10:57:22.044000000 AM,2,876
4/28/2020 10:57:23.290000000 AM,2,876
4/28/2020 10:57:24.536000000 AM,2,876
4/28/2020 10:57:25.782000000 AM,3,870
4/28/2020 10:57:27.028000000 AM,3,870
4/28/2020 10:57:28.274000000 AM,3,871
4/28/2020 10:57:29.520000000 AM,0,871
4/28/2020 10:57:30.766000000 AM,0,871
4/28/2020 10:57:32.012000000 AM,0,869
4/28/2020 10:57:33.258000000 AM,3,869
4/28/2020 10:57:34.504000000 AM,3,869
4/28/2020 10:57:35.750000000 AM,-1,872
4/28/2020 10:57:36.996000000 AM,,
4/28/2020 10:57:38.242000000 AM,-1,862
4/28/2020 10:57:39.488000000 AM,-1,852
4/28/2020 10:57:40.734000000 AM,38,852
4/28/2020 10:57:41.980000000 AM,38,838
4/28/2020 10:57:43.226000000 AM,3,838
4/28/2020 10:57:44.472000000 AM,3,838
4/28/2020 10:57:45.718000000 AM,6,838
4/28/2020 10:57:46.964000000 AM,9,849
4/28/2020 10:57:48.210000000 AM,9,849
4/28/2020 10:57:49.456000000 AM,9,832
4/28/2020 10:57:50.702000000 AM,0,832
4/28/2020 10:57:51.948000000 AM,0,832
4/28/2020 10:57:53.194000000 AM,0,831
4/28/2020 10:57:54.440000000 AM,24,831
4/28/2020 10:57:55.686000000 AM,24,831.5
4/28/2020 10:57:56.932000000 AM,-20,832
4/28/2020 10:57:58.178000000 AM,-20,832
4/28/2020 10:57:59.424000000 AM,-20,832
4/28/2020 10:58:00.670000000 AM,5,822
4/28/2020 10:58:01.916000000 AM,30,822
4/28/2020 10:58:03.162000000 AM,30,804
4/28/2020 10:58:04.408000000 AM,-18,804
4/28/2020 10:58:05.654000000 AM,-18,804
4/28/2020 10:58:06.900000000 AM,,
4/28/2020 10:58:08.146000000 AM,-3,828
4/28/2020 10:58:09.392000000 AM,-3,828
4/28/2020 10:58:10.638000000 AM,1,827
4/28/2020 10:58:11.884000000 AM,5,827
4/28/2020 10:58:13.130000000 AM,5,827
4/28/2020 10:58:14.376000000 AM,5,810
4/28/2020 10:58:15.622000000 AM,13,810
4/28/2020 10:58:16.868000000 AM,13,817
4/28/2020 10:58:18.114000000 AM,4,817
4/28/2020 10:58:19.360000000 AM,4,817
4/28/2020 10:58:20.606000000 AM,4,815
4/28/2020 10:58:21.852000000 AM,-4,813
4/28/2020 10:58:23.098000000 AM,-4,813
4/28/2020 10:58:24.344000000 AM,-4,812
4/28/2020 10:58:25.590000000 AM,10,812
4/28/2020 10:58:26.836000000 AM,10,812
4/28/2020 10:58:28.082000000 AM,10,800
4/28/2020 10:58:29.328000000 AM,6,800
4/28/2020 10:58:30.574000000 AM,6,800
4/28/2020 10:58:31.820000000 AM,7,798
4/28/2020 10:58:33.066000000 AM,7,798
4/28/2020 10:58:34.312000000 AM,7,798
4/28/2020 10:58:35.558000000 AM,12.5,791
4/28/2020 10:58:36.804000000 AM,,791
4/28/2020 10:58:38.050000000 AM,18,791
4/28/2020 10:58:39.296000000 AM,5,795
4/28/2020 10:58:40.542000000 AM,-8,795
4/28/2020 10:58:41.788000000 AM,-8,801
4/28/2020 10:58:43.034000000 AM,-36,807
4/28/2020 10:58:44.280000000 AM,-36,807
4/28/2020 10:58:45.526000000 AM,-36,804
4/28/2020 10:58:46.772000000 AM,-10,804
4/28/2020 10:58:48.018000000 AM,-10,804
4/28/2020 10:58:49.264000000 AM,-10,795
4/28/2020 10:58:50.510000000 AM,-18,795
4/28/2020 10:58:51.756000000 AM,-18,799.5
4/28/2020 10:58:53.002000000 AM,62,804
4/28/2020 10:58:54.248000000 AM,62,804
4/28/2020 10:58:55.494000000 AM,62,804
4/28/2020 10:58:56.740000000 AM,26,793
4/28/2020 10:58:57.986000000 AM,-10,793
4/28/2020 10:58:59.232000000 AM,-10,792
4/28/2020 10:59:00.478000000 AM,15,792
4/28/2020 10:59:01.724000000 AM,15,792
4/28/2020 10:59:02.970000000 AM,15,788
4/28/2020 10:59:04.216000000 AM,0,788
4/28/2020 10:59:05.462000000 AM,0,788
4/28/2020 10:59:06.708000000 AM,0,797
4/28/2020 10:59:07.954000000 AM,-6,797
4/28/2020 10:59:09.200000000 AM,-6,797
4/28/2020 10:59:10.446000000 AM,-6,774
4/28/2020 10:59:11.692000000 AM,4,774
4/28/2020 10:59:12.938000000 AM,4,785
4/28/2020 10:59:14.184000000 AM,0,785
4/28/2020 10:59:15.430000000 AM,0,785
4/28/2020 10:59:16.676000000 AM,0,778
4/28/2020 10:59:17.922000000 AM,4,771
4/28/2020 10:59:19.168000000 AM,4,771
4/28/2020 10:59:20.414000000 AM,4,763
4/28/2020 10:59:21.660000000 AM,9,763
4/28/2020 10:59:22.906000000 AM,9,763
4/28/2020 10:59:24.152000000 AM,9,754
4/28/2020 10:59:25.398000000 AM,5,754
4/28/2020 10:59:26.644000000 AM,5,758.5
4/28/2020 10:59:27.890000000 AM,0,763
4/28/2020 10:59:29.136000000 AM,0,763
4/28/2020 10:59:30.382000000 AM,0,763
4/28/2020 10:59:31.628000000 AM,-2.5,762
4/28/2020 10:59:32.874000000 AM,-5,762
4/28/2020 10:59:34.120000000 AM,-5,764
4/28/2020 10:59:35.366000000 AM,-12,764
4/28/2020 10:59:36.612000000 AM,-12,764
4/28/2020 10:59:37.858000000 AM,-5,767
4/28/2020 10:59:39.104000000 AM,2,767
4/28/2020 10:59:40.350000000 AM,2,767
4/28/2020 10:59:41.596000000 AM,-5,759
4/28/2020 10:59:42.842000000 AM,-12,759
4/28/2020 10:59:44.088000000 AM,-12,759
4/28/2020 10:59:45.334000000 AM,-12,751
4/28/2020 10:59:46.580000000 AM,53,751
4/28/2020 10:59:47.826000000 AM,53,752.5
4/28/2020 10:59:49.072000000 AM,37,754
4/28/2020 10:59:50.318000000 AM,37,754
4/28/2020 10:59:51.564000000 AM,37,754
4/28/2020 10:59:52.810000000 AM,10,755
4/28/2020 10:59:54.056000000 AM,10,755
4/28/2020 10:59:55.302000000 AM,10,747
4/28/2020 10:59:56.548000000 AM,4,747
4/28/2020 10:59:57.794000000 AM,4,747
4/28/2020 10:59:59.040000000 AM,4,753
4/28/2020 11:00:00.286000000 AM,-30,753
4/28/2020 11:00:01.532000000 AM,-30,753
4/28/2020 11:00:02.778000000 AM,-21,751
4/28/2020 11:00:04.024000000 AM,-12,751
4/28/2020 11:00:05.270000000 AM,-12,751
4/28/2020 11:00:06.516000000 AM,-12,750
4/28/2020 11:00:07.762000000 AM,-18,750
4/28/2020 11:00:09.008000000 AM,-18,751
4/28/2020 11:00:10.254000000 AM,19,752
4/28/2020 11:00:11.500000000 AM,19,752
4/28/2020 11:00:12.746000000 AM,19,748.5
4/28/2020 11:00:13.992000000 AM,2,745
4/28/2020 11:00:15.238000000 AM,2,745
4/28/2020 11:00:16.484000000 AM,2,754
4/28/2020 11:00:17.730000000 AM,5,754
4/28/2020 11:00:18.976000000 AM,5,754
4/28/2020 11:00:20.222000000 AM,5,758
4/28/2020 11:00:21.468000000 AM,-1,758
4/28/2020 11:00:22.714000000 AM,-1,760.5
4/28/2020 11:00:23.960000000 AM,-6,763
4/28/2020 11:00:25.206000000 AM,-6,763
4/28/2020 11:00:26.452000000 AM,-6,763
4/28/2020 11:00:27.698000000 AM,-6,756
4/28/2020 11:00:28.944000000 AM,-6,756
4/28/2020 11:00:30.190000000 AM,-6,764
4/28/2020 11:00:31.436000000 AM,-3,764
4/28/2020 11:00:32.682000000 AM,-3,764
4/28/2020 11:00:33.928000000 AM,-3,769
4/28/2020 11:00:35.174000000 AM,-3,769
4/28/2020 11:00:36.420000000 AM,-3,
4/28/2020 11:00:37.666000000 AM,1.5,759
4/28/2020 11:00:38.912000000 AM,6,754
4/28/2020 11:00:40.158000000 AM,6,754
4/28/2020 11:00:41.404000000 AM,6,756
4/28/2020 11:00:42.650000000 AM,-37,756
4/28/2020 11:00:43.896000000 AM,-37,755
4/28/2020 11:00:45.142000000 AM,2,754
4/28/2020 11:00:46.388000000 AM,2,754
4/28/2020 11:00:47.634000000 AM,2,754
4/28/2020 11:00:48.880000000 AM,1,766
4/28/2020 11:00:50.126000000 AM,1,766
4/28/2020 11:00:51.372000000 AM,1,764
4/28/2020 11:00:52.618000000 AM,-2,764
4/28/2020 11:00:53.864000000 AM,-2,764
4/28/2020 11:00:55.110000000 AM,-2,764
4/28/2020 11:00:56.356000000 AM,8,764
4/28/2020 11:00:57.602000000 AM,8,
4/28/2020 11:00:58.848000000 AM,-3.5,760.666666666667
4/28/2020 11:01:00.094000000 AM,-15,759
4/28/2020 11:01:01.340000000 AM,-15,759
4/28/2020 11:01:02.586000000 AM,-18,799
4/28/2020 11:01:03.832000000 AM,-21,799
4/28/2020 11:01:05.078000000 AM,-21,798
4/28/2020 11:01:06.324000000 AM,-11,798
4/28/2020 11:01:07.570000000 AM,-11,798
4/28/2020 11:01:08.816000000 AM,-11,794.5
4/28/2020 11:01:10.062000000 AM,6,791
4/28/2020 11:01:11.308000000 AM,6,791
4/28/2020 11:01:12.554000000 AM,6.5,769
4/28/2020 11:01:13.800000000 AM,7,769
4/28/2020 11:01:15.046000000 AM,7,769
4/28/2020 11:01:16.292000000 AM,7,762
4/28/2020 11:01:17.538000000 AM,7,762
4/28/2020 11:01:18.784000000 AM,7,756
4/28/2020 11:01:20.030000000 AM,-1,750
4/28/2020 11:01:21.276000000 AM,-1,750
4/28/2020 11:01:22.522000000 AM,-1,750
4/28/2020 11:01:23.768000000 AM,28,749
4/28/2020 11:01:25.014000000 AM,28,749
4/28/2020 11:01:26.260000000 AM,28,753
4/28/2020 11:01:27.506000000 AM,-28,753
4/28/2020 11:01:28.752000000 AM,-28,753
4/28/2020 11:01:29.998000000 AM,-28,745
4/28/2020 11:01:31.244000000 AM,-18,745
4/28/2020 11:01:32.490000000 AM,-18,745
4/28/2020 11:01:33.736000000 AM,-18,762
4/28/2020 11:01:34.982000000 AM,-18,762
4/28/2020 11:01:36.228000000 AM,-18,
4/28/2020 11:01:37.474000000 AM,-4,763
4/28/2020 11:01:38.720000000 AM,-4,764
4/28/2020 11:01:39.966000000 AM,-4,753
4/28/2020 11:01:41.212000000 AM,3,753
4/28/2020 11:01:42.458000000 AM,3,753
4/28/2020 11:01:43.704000000 AM,3,752
4/28/2020 11:01:44.950000000 AM,-10,
4/28/2020 11:01:46.196000000 AM,-10,751
4/28/2020 11:01:47.442000000 AM,-10,755
4/28/2020 11:01:48.688000000 AM,-3,755
4/28/2020 11:01:49.934000000 AM,-3,755
4/28/2020 11:01:51.180000000 AM,-3,772
4/28/2020 11:01:52.426000000 AM,0,772
4/28/2020 11:01:53.672000000 AM,0,780.5
4/28/2020 11:01:54.918000000 AM,-20,789
4/28/2020 11:01:56.164000000 AM,-20,789
4/28/2020 11:01:57.410000000 AM,-20,789
4/28/2020 11:01:58.656000000 AM,-12,815
4/28/2020 11:01:59.902000000 AM,-4,815
4/28/2020 11:02:01.148000000 AM,-4,830
4/28/2020 11:02:02.394000000 AM,-6,830
4/28/2020 11:02:03.640000000 AM,-6,830
4/28/2020 11:02:04.886000000 AM,-6,833
4/28/2020 11:02:06.132000000 AM,11,
4/28/2020 11:02:07.378000000 AM,11,836
4/28/2020 11:02:08.624000000 AM,3.5,807
4/28/2020 11:02:09.870000000 AM,-4,807
4/28/2020 11:02:11.116000000 AM,-4,807
4/28/2020 11:02:12.362000000 AM,-4,795
4/28/2020 11:02:13.608000000 AM,16,795
4/28/2020 11:02:14.854000000 AM,16,789
4/28/2020 11:02:16.100000000 AM,7,783
4/28/2020 11:02:17.346000000 AM,7,783
4/28/2020 11:02:18.592000000 AM,7,783
4/28/2020 11:02:19.838000000 AM,7,778
4/28/2020 11:02:21.084000000 AM,7,778
4/28/2020 11:02:22.330000000 AM,7,750
4/28/2020 11:02:23.576000000 AM,11,750
4/28/2020 11:02:24.822000000 AM,11,750
4/28/2020 11:02:26.068000000 AM,11,753
4/28/2020 11:02:27.314000000 AM,6,753
4/28/2020 11:02:28.560000000 AM,6,753
4/28/2020 11:02:29.806000000 AM,4,744
4/28/2020 11:02:31.052000000 AM,4,744
4/28/2020 11:02:32.298000000 AM,4,744
4/28/2020 11:02:33.544000000 AM,20.5,743
4/28/2020 11:02:34.790000000 AM,37,743
4/28/2020 11:02:36.036000000 AM,37,
4/28/2020 11:02:37.282000000 AM,25,739
4/28/2020 11:02:38.528000000 AM,25,739
4/28/2020 11:02:39.774000000 AM,25,737.5
4/28/2020 11:02:41.020000000 AM,-5,736
4/28/2020 11:02:42.266000000 AM,-5,736
4/28/2020 11:02:43.512000000 AM,-5,737
4/28/2020 11:02:44.758000000 AM,0,737
4/28/2020 11:02:46.004000000 AM,0,737
4/28/2020 11:02:47.250000000 AM,0,731
4/28/2020 11:02:48.496000000 AM,10,731
4/28/2020 11:02:49.742000000 AM,10,728.5
4/28/2020 11:02:50.988000000 AM,1,726
4/28/2020 11:02:52.234000000 AM,1,726
4/28/2020 11:02:53.480000000 AM,1,726
