Seconds since start,household:TSPD,household:PT,household:EI
1540, 112.7, 101.9, 133.7
1550, 112.7, 96.3, 133.7
1560, 112.7, 99.1, 133.7
1570, 112.7, 115.5, 133.7
1580, 112.7, 153.9, 133.7
1590, 112.7, 129.3, 133.7
1600, 112.7, 147.4, 133.7
1610, 112.7, 101.1, 133.7
1620, 112.7, 101.6, 133.7
1630, 112.7, 88.4, 133.7
1640, 112.7, 117.9, 133.7
1650, 107.8, 153.7, 133.7
1660, 107.8, 132.0, 133.7
1670, 107.8, 110.7, 133.7
1680, 107.8, 143.9, 133.7
1690, 107.8, 134.4, 133.7
1700, 107.8, 147.2, 133.7
1710, 107.8, 154.7, 133.7
1720, 107.8, 152.4, 133.7
1730, 107.8, 152.6, 133.7
1740, 107.8, 147.4, 133.7
1750, 107.8, 123.7, 133.7
1760, 107.8, 138.8, 133.7
1770, 104.2, 119.1, 133.7
1780, 104.2, 114.9, 133.7
1790, 104.2, 155.1, 133.7
1800, 104.2, 151.1, 133.7
1810, 104.2, 148.1, 133.7
1820, 104.2, 140.8, 133.7
1830, 104.2, 128.6, 133.7
1840, 104.2, 149.4, 133.7
1850, 104.2, 252.9, 133.7
1860, 104.2, 253.7, 133.7
1870, 104.2, 252.4, 133.7
1880, 104.2, 246.6, 133.7
1890, 102.4, 246.5, 133.7
1900, 102.4, 235.0, 133.7
1910, 102.4, 261.6, 133.7
1920, 102.4, 262.1, 133.7
1930, 102.4, 259.5, 133.7
1940, 102.4, 254.2, 133.7
1950, 102.4, 246.9, 133.7
1960, 102.4, 239.0, 133.7
1970, 102.4, 246.4, 133.7
1980, 102.4, 255.3, 133.7
1990, 102.4, 254.5, 133.7
2000, 102.4, 254.1, 133.7
2010, 103.3, 253.4, 133.7
2020, 103.3, 244.3, 133.7
2030, 103.3, 234.3, 133.7
2040, 103.3, 225.0, 133.7
2050, 103.3, 220.6, 133.7
2060, 103.3, 257.1, 133.7
2070, 103.3, 254.2, 133.7
2080, 103.3, 243.8, 133.7
2090, 103.3, 226.0, 133.7
2100, 103.3, 252.9, 133.7
2110, 103.3, 211.8, 133.7
2120, 103.3, 215.8, 133.7
2130, 105.2, 253.1, 133.7
2140, 105.2, 255.0, 133.7
2150, 105.2, 247.8, 133.7
2160, 105.2, 241.6, 133.7
2170, 105.2, 220.5, 133.7
2180, 105.2, 222.0, 133.7
2190, 105.2, 252.1, 133.7
2200, 105.2, 252.9, 133.7
2210, 105.2, 252.2, 133.7
2220, 105.2, 246.8, 133.7
2230, 105.2, 238.6, 133.7
2240, 105.2, 228.6, 133.7
2250, 108.1, 247.8, 133.7
2260, 108.1, 252.9, 133.7
2270, 108.1, 253.3, 133.7
2280, 108.1, 232.1, 133.7
2290, 108.1, 246.8, 133.7
2300, 108.1, 235.6, 133.7
2310, 108.1, 192.7, 133.7
2320, 108.1, 215.0, 133.7
2330, 108.1, 216.8, 133.7
2340, 108.1, 251.7, 133.7
2350, 108.1, 247.8, 133.7
2360, 108.1, 241.0, 133.7
2370, 111.2, 233.7, 133.7
2380, 111.2, 221.2, 133.7
2390, 111.2, 214.2, 133.7
2400, 111.2, 153.4, 133.7
2410, 111.2, 151.8, 133.7
2420, 111.2, 149.0, 133.7
2430, 111.2, 144.3, 133.7
2440, 111.2, 135.4, 133.7
2450, 111.2, 146.2, 133.7
2460, 111.2, 152.0, 133.7
2470, 111.2, 152.0, 133.7
2480, 111.2, 151.1, 133.7
2490, 112.3, 151.4, 133.7
2500, 112.3, 150.3, 133.7
2510, 112.3, 168.9, 133.7
2520, 112.3, 184.2, 133.7
2530, 112.3, 191.0, 133.7
2540, 112.3, 186.3, 133.7
2550, 112.3, 189.1, 133.7
2560, 112.3, 184.7, 133.7
2570, 112.3, 160.6, 133.7
2580, 112.3, 175.7, 133.7
2590, 112.3, 187.2, 133.7
2600, 112.3, 190.4, 133.7
2610, 115.6, 189.0, 133.7
2620, 115.6, 186.8, 133.7
2630, 115.6, 180.2, 133.7
2640, 115.6, 164.9, 133.7
2650, 115.6, 164.6, 133.7
2660, 115.6, 153.4, 133.7
2670, 115.6, 151.8, 133.7
2680, 115.6, 150.4, 133.7
2690, 115.6, 187.4, 133.7
2700, 115.6, 183.7, 133.7
2710, 115.6, 173.9, 133.7
2720, 115.6, 165.1, 133.7
2730, 119.3, 151.7, 133.7
2740, 119.3, 189.5, 133.7
2750, 119.3, 184.0, 133.7
2760, 119.3, 186.2, 133.7
2770, 119.3, 183.6, 133.7
2780, 119.3, 171.9, 133.7
2790, 119.3, 176.1, 133.7
2800, 119.3, 187.4, 133.7
2810, 119.3, 186.0, 133.7
2820, 119.3, 188.9, 133.7
2830, 119.3, 183.0, 133.7
2840, 119.3, 181.6, 133.7
2850, 122.3, 171.3, 133.7
2860, 122.3, 158.0, 133.7
2870, 122.3, 152.3, 133.7
2880, 122.3, 152.7, 133.7
2890, 122.3, 189.5, 133.7
2900, 122.3, 184.5, 133.7
2910, 122.3, 179.1, 133.7
2920, 122.3, 167.9, 133.7
2930, 122.3, 158.7, 133.7
2940, 122.3, 151.7, 133.7
2950, 122.3, 183.1, 133.7
2960, 122.3, 186.7, 133.7
2970, 126.0, 184.9, 133.7
2980, 126.0, 177.6, 133.7
2990, 126.0, 167.8, 133.7
3000, 126.0, 157.0, 133.7
3010, 126.0, 126.5, 133.7
3020, 126.0, 187.2, 133.7
3030, 126.0, 187.2, 133.7
3040, 126.0, 182.4, 133.7
3050, 126.0, 179.6, 133.7
3060, 126.0, 166.3, 133.7
3070, 126.0, 154.9, 133.7
3080, 126.0, 151.4, 133.7
3090, 129.6, 187.4, 133.7
3100, 129.6, 186.8, 133.7
3110, 129.6, 183.0, 133.7
3120, 129.6, 177.1, 133.7
3130, 129.6, 174.8, 133.7
3140, 129.6, 188.8, 133.7
3150, 129.6, 187.3, 133.7
3160, 129.6, 187.5, 133.7
3170, 129.6, 186.3, 133.7
3180, 129.6, 156.5, 133.7
3190, 129.6, 164.2, 133.8
3200, 129.6, 180.2, 133.8
3210, 131.5, 186.8, 133.8
3220, 131.5, 149.3, 133.8
3230, 131.5, 185.9, 133.8
3240, 131.5, 187.0, 133.8
3250, 131.5, 180.5, 133.8
3260, 131.5, 169.9, 133.8
3270, 131.5, 169.3, 133.8
3280, 131.5, 152.6, 133.8
3290, 131.5, 191.5, 133.8
3300, 131.5, 153.1, 133.8
3310, 131.5, 184.9, 133.8
3320, 131.5, 179.8, 133.8
3330, 132.3, 168.2, 133.8
3340, 132.3, 156.4, 133.8
3350, 132.3, 151.4, 133.8
3360, 132.3, 191.2, 133.8
3370, 132.3, 190.0, 133.8
3380, 132.3, 181.8, 133.8
3390, 132.3, 176.7, 133.8
3400, 132.3, 247.1, 133.8
3410, 132.3, 220.2, 133.8
3420, 132.3, 216.5, 133.8
3430, 132.3, 246.2, 133.8
3440, 132.3, 245.8, 133.8
3450, 133.4, 238.4, 133.8
3460, 133.4, 233.6, 133.8
3470, 133.4, 222.7, 133.8
3480, 133.4, 242.9, 133.8
3490, 133.4, 248.6, 133.8
3500, 133.4, 245.7, 133.8
3510, 133.4, 245.3, 133.8
3520, 133.4, 240.2, 133.8
3530, 133.4, 233.0, 133.8
3540, 133.4, 221.7, 133.8
3550, 133.4, 246.0, 133.8
3560, 133.4, 249.2, 133.8
3570, 134.1, 249.8, 133.8
3580, 134.1, 245.3, 133.8
3590, 134.1, 241.5, 133.8
3600, 134.1, 235.9, 133.8
3610, 134.1, 224.2, 133.8
3620, 134.1, 214.0, 133.8
3630, 134.1, 208.7, 133.8
3640, 134.1, 249.1, 133.8
3650, 134.1, 247.7, 133.8
3660, 134.1, 239.4, 133.8
3670, 134.1, 234.3, 133.8
3680, 134.1, 244.0, 133.8
3690, 135.5, 214.6, 133.8
3700, 135.5, 214.2, 133.8
3710, 135.5, 250.3, 133.8
3720, 135.5, 246.4, 133.8
3730, 135.5, 242.9, 133.8
3740, 135.5, 228.8, 133.8
3750, 135.5, 231.8, 133.8
3760, 135.5, 207.4, 133.8
3770, 135.5, 217.8, 133.8
3780, 135.5, 214.4, 133.8
3790, 135.5, 208.6, 133.8
3800, 135.5, 184.6, 133.8
3810, 139.4, 198.2, 133.8
3820, 139.4, 209.8, 133.8
3830, 139.4, 213.8, 133.8
3840, 139.4, 217.4, 133.8
3850, 139.4, 212.7, 133.8
3860, 139.4, 179.6, 133.8
3870, 139.4, 187.2, 133.8
3880, 139.4, 197.3, 133.8
3890, 139.4, 208.1, 133.8
3900, 139.4, 212.7, 133.8
3910, 139.4, 214.4, 133.8
3920, 139.4, 212.1, 133.8
3930, 142.3, 181.3, 133.8
3940, 142.3, 199.6, 133.8
3950, 142.3, 184.7, 133.8
3960, 142.3, 178.0, 133.8
3970, 142.3, 177.0, 133.8
3980, 142.3, 208.6, 133.8
3990, 142.3, 210.6, 133.8
4000, 142.3, 200.1, 133.8
4010, 142.3, 198.8, 133.8
4020, 142.3, 184.3, 133.8
4030, 142.3, 208.9, 133.8
4040, 142.3, 213.8, 133.8
4050, 145.2, 214.4, 133.8
4060, 145.2, 206.9, 133.8
4070, 145.2, 203.0, 133.8
4080, 145.2, 189.9, 133.8
4090, 145.2, 205.6, 133.8
4100, 145.2, 212.5, 133.8
4110, 145.2, 213.2, 133.8
4120, 145.2, 208.1, 133.8
4130, 145.2, 173.6, 133.8
4140, 145.2, 181.2, 133.8
4150, 145.2, 192.3, 133.8
4160, 145.2, 194.0, 133.8
4170, 148.1, 211.8, 133.8
4180, 148.1, 209.2, 133.8
4190, 148.1, 210.8, 133.8
4200, 148.1, 209.0, 133.8
4210, 148.1, 273.2, 133.8
4220, 148.1, 293.8, 133.8
4230, 148.1, 308.7, 133.8
4240, 148.1, 314.2, 133.8
4250, 148.1, 320.3, 133.8
4260, 148.1, 314.2, 133.8
4270, 148.1, 311.4, 133.8
4280, 148.1, 302.4, 133.8
4290, 153.4, 289.3, 133.8
4300, 153.4, 312.2, 133.8
4310, 153.4, 313.0, 133.8
4320, 153.4, 312.8, 133.8
4330, 153.4, 312.4, 133.8
4340, 153.4, 306.6, 133.8
4350, 153.4, 298.5, 133.8
4360, 153.4, 286.3, 133.8
4370, 153.4, 311.5, 133.8
4380, 153.4, 312.4, 133.8
4390, 153.4, 312.5, 133.8
4400, 153.4, 310.4, 133.8
4410, 159.1, 303.0, 133.8
4420, 159.1, 313.5, 133.8
4430, 159.1, 283.6, 133.8
4440, 159.1, 312.8, 133.8
4450, 159.1, 312.4, 133.8
4460, 159.1, 310.9, 133.8
4470, 159.1, 308.4, 133.8
4480, 159.1, 280.7, 133.8
4490, 159.1, 288.9, 133.8
4500, 159.1, 279.5, 133.8
4510, 159.1, 273.8, 133.8
4520, 159.1, 305.7, 133.8
4530, 165.2, 304.8, 133.8
4540, 165.2, 307.2, 133.8
4550, 165.2, 302.8, 133.8
4560, 165.2, 294.2, 133.8
4570, 165.2, 306.2, 133.8
4580, 165.2, 266.2, 133.8
4590, 165.2, 253.8, 133.8
4600, 165.2, 251.7, 133.8
4610, 165.2, 248.3, 133.8
4620, 165.2, 240.3, 133.8
4630, 165.2, 231.2, 133.8
4640, 165.2, 220.5, 133.8
4650, 165.2, 215.3, 133.8
4660, 170.2, 251.6, 133.8
4670, 170.2, 250.6, 133.8
4680, 170.2, 245.7, 133.8
4690, 170.2, 238.2, 133.8
4700, 170.2, 225.9, 133.8
4710, 170.2, 217.8, 133.8
4720, 170.2, 213.3, 133.8
4730, 170.2, 251.6, 133.8
4740, 170.2, 151.4, 133.8
4750, 170.2, 147.8, 133.8
4760, 170.2, 139.7, 133.8
4770, 170.2, 126.2, 133.8
4780, 173.8, 117.8, 133.8
4790, 173.8, 119.2, 133.8
4800, 173.8, 154.0, 133.8
4810, 173.8, 153.9, 133.8
4820, 173.8, 147.4, 133.8
4830, 173.8, 136.9, 133.8
4840, 173.8, 143.9, 133.8
4850, 173.8, 152.5, 133.8
4860, 173.8, 153.0, 133.8
4870, 173.8, 152.0, 133.8
4880, 173.8, 150.7, 133.8
4890, 173.8, 118.5, 133.8
4900, 175.5, 236.4, 133.8
4910, 175.5, 250.7, 133.8
4920, 175.5, 257.5, 133.8
4930, 175.5, 259.5, 133.8
4940, 175.5, 256.0, 133.8
4950, 175.5, 251.8, 133.8
4960, 175.5, 228.7, 133.9
4970, 175.5, 239.2, 133.9
4980, 175.5, 253.5, 133.9
4990, 175.5, 211.9, 133.9
5000, 175.5, 257.5, 133.9
5010, 175.5, 258.0, 133.9
5020, 180.4, 252.8, 133.9
5030, 180.4, 240.1, 133.9
5040, 180.4, 236.3, 133.9
5050, 180.4, 258.3, 133.9
5060, 180.4, 256.3, 133.9
5070, 180.4, 259.9, 133.9
5080, 180.4, 254.5, 133.9
5090, 180.4, 253.6, 133.9
5100, 180.4, 242.9, 133.9
5110, 180.4, 237.6, 133.9
5120, 180.4, 256.1, 133.9
5130, 180.4, 260.2, 133.9
5140, 184.5, 259.7, 133.9
5150, 184.5, 257.5, 133.9
5160, 184.5, 254.5, 133.9
5170, 184.5, 247.1, 133.9
5180, 184.5, 234.4, 133.9
5190, 184.5, 261.4, 133.9
5200, 184.5, 261.5, 133.9
5210, 184.5, 257.9, 133.9
5220, 184.5, 256.6, 133.9
5230, 184.5, 283.5, 133.9
5240, 184.5, 279.4, 133.9
5250, 184.5, 288.7, 133.9
5260, 189.6, 295.7, 133.9
5270, 189.6, 298.9, 133.9
5280, 189.6, 298.1, 133.9
5290, 189.6, 296.5, 133.9
5300, 189.6, 265.3, 133.9
5310, 189.6, 276.8, 133.9
5320, 189.6, 287.6, 133.9
5330, 189.6, 297.2, 133.9
5340, 189.6, 259.3, 133.9
5350, 189.6, 295.4, 133.9
5360, 189.6, 291.9, 133.9
5370, 189.6, 268.2, 133.9
5380, 194.8, 275.9, 133.9
5390, 194.8, 262.9, 133.9
5400, 194.8, 254.3, 133.9
5410, 194.8, 293.8, 133.9
5420, 194.8, 265.3, 133.9
5430, 194.8, 297.7, 133.9
5440, 194.8, 285.1, 133.9
5450, 194.8, 274.7, 133.9
5460, 194.8, 292.7, 133.9
5470, 194.8, 299.0, 133.9
5480, 194.8, 297.2, 133.9
5490, 194.8, 295.3, 133.9
5500, 197.6, 294.4, 133.9
5510, 197.6, 288.2, 133.9
5520, 197.6, 285.9, 133.9
5530, 197.6, 299.3, 133.9
5540, 197.6, 298.0, 133.9
5550, 197.6, 298.9, 133.9
5560, 197.6, 274.6, 133.9
5570, 197.6, 292.5, 133.9
5580, 197.6, 283.4, 133.9
5590, 197.6, 281.5, 133.9
5600, 197.6, 297.1, 133.9
5610, 197.6, 298.1, 133.9
5620, 199.1, 299.5, 133.9
5630, 199.1, 296.7, 133.9
5640, 199.1, 292.7, 133.9
5650, 199.1, 283.1, 133.9
5660, 199.1, 268.3, 133.9
5670, 199.1, 298.0, 133.9
5680, 199.1, 300.3, 133.9
5690, 199.1, 297.8, 133.9
5700, 199.1, 293.3, 133.9
5710, 199.1, 286.5, 133.9
5720, 199.1, 276.3, 133.9
5730, 199.1, 265.3, 133.9
5740, 200.8, 297.8, 133.9
5750, 200.8, 304.8, 133.9
5760, 200.8, 299.0, 133.9
5770, 200.8, 293.9, 133.9
5780, 200.8, 293.8, 133.9
5790, 200.8, 279.4, 133.9
5800, 200.8, 287.8, 133.9
5810, 200.8, 287.4, 133.9
5820, 200.8, 263.3, 133.9
5830, 200.8, 299.7, 133.9
5840, 200.8, 267.9, 133.9
5850, 200.8, 271.5, 133.9
5860, 202.1, 286.4, 133.9
5870, 202.1, 298.4, 133.9
5880, 202.1, 302.0, 133.9
5890, 202.1, 302.3, 133.9
5900, 202.1, 286.4, 133.9
5910, 202.1, 294.4, 133.9
5920, 202.1, 274.0, 133.9
5930, 202.1, 287.5, 133.9
5940, 202.1, 295.3, 133.9
5950, 202.1, 277.2, 133.9
5960, 202.1, 298.5, 133.9
5970, 202.1, 300.5, 133.9
5980, 203.9, 268.9, 133.9
5990, 203.9, 277.0, 133.9
6000, 203.9, 294.2, 133.9
6010, 203.9, 267.9, 133.9
6020, 203.9, 262.3, 133.9
6030, 203.9, 264.2, 133.9
6040, 203.9, 298.2, 133.9
6050, 203.9, 293.8, 133.9
6060, 203.9, 286.0, 133.9
6070, 203.9, 273.1, 133.9
6080, 203.9, 262.9, 133.9
6090, 203.9, 265.5, 133.9
6100, 208.2, 298.3, 133.9
6110, 208.2, 263.7, 133.9
6120, 208.2, 288.2, 133.9
6130, 208.2, 282.1, 133.9
6140, 208.2, 278.4, 133.9
6150, 208.2, 302.5, 133.9
6160, 208.2, 302.8, 133.9
6170, 208.2, 301.4, 133.9
6180, 208.2, 298.3, 133.9
6190, 208.2, 296.3, 133.9
6200, 208.2, 286.6, 133.9
6210, 208.2, 299.6, 133.9
6220, 212.2, 288.9, 133.9
6230, 212.2, 305.0, 133.9
6240, 212.2, 303.1, 133.9
6250, 212.2, 300.2, 133.9
6260, 212.2, 276.4, 133.9
6270, 212.2, 289.1, 133.9
6280, 212.2, 270.0, 133.9
6290, 212.2, 264.9, 133.9
6300, 212.2, 304.0, 133.9
6310, 212.2, 300.6, 133.9
6320, 212.2, 294.9, 133.9
6330, 212.2, 290.5, 133.9
6340, 215.7, 277.3, 133.9
6350, 215.7, 301.2, 133.9
6360, 215.7, 304.1, 133.9
6370, 215.7, 302.7, 133.9
6380, 215.7, 300.5, 133.9
6390, 215.7, 295.5, 134.0
6400, 215.7, 286.8, 134.0
6410, 215.7, 293.1, 134.0
6420, 215.7, 301.5, 134.0
6430, 215.7, 300.8, 134.0
6440, 215.7, 306.1, 134.0
6450, 215.7, 299.3, 134.0
6460, 219.7, 292.8, 134.0
6470, 219.7, 285.7, 134.0
6480, 219.7, 276.8, 134.0
6490, 219.7, 291.6, 134.0
6500, 219.7, 268.8, 134.0
6510, 219.7, 267.9, 134.0
6520, 219.7, 265.2, 134.0
6530, 219.7, 249.5, 134.0
6540, 219.7, 249.5, 134.0
6550, 219.7, 337.0, 134.0
6560, 219.7, 331.8, 134.0
6570, 219.7, 369.8, 134.0
6580, 223.9, 373.9, 134.0
6590, 223.9, 374.4, 134.0
6600, 223.9, 363.2, 134.0
6610, 223.9, 359.8, 134.0
6620, 223.9, 372.7, 134.0
6630, 223.9, 375.4, 134.0
6640, 223.9, 334.6, 134.0
6650, 223.9, 371.8, 134.0
6660, 223.9, 364.6, 134.0
6670, 223.9, 351.4, 134.0
6680, 223.9, 348.6, 134.0
6690, 223.9, 342.3, 134.0
6700, 229.8, 372.1, 134.0
6710, 229.8, 373.0, 134.0
6720, 229.8, 374.3, 134.0
6730, 229.8, 368.5, 134.0
6740, 229.8, 345.2, 134.0
6750, 229.8, 359.2, 134.0
6760, 229.8, 338.2, 134.0
6770, 229.8, 347.3, 134.0
6780, 229.8, 374.1, 134.0
6790, 229.8, 368.7, 134.0
6800, 229.8, 366.2, 134.0
6810, 229.8, 358.4, 134.0
6820, 236.1, 344.5, 134.0
6830, 236.1, 339.0, 134.0
6840, 236.1, 335.9, 134.0
6850, 236.1, 375.2, 134.0
6860, 236.1, 366.4, 134.0
6870, 236.1, 364.9, 134.0
6880, 236.1, 354.6, 134.0
6890, 236.1, 342.7, 134.0
6900, 236.1, 336.2, 134.0
6910, 236.1, 333.5, 134.0
6920, 236.1, 333.3, 134.0
6930, 236.1, 362.3, 134.0
6940, 242.5, 360.2, 134.0
6950, 242.5, 352.5, 134.0
6960, 242.5, 342.0, 134.0
6970, 242.5, 332.3, 134.0
6980, 242.5, 331.0, 134.0
6990, 242.5, 327.2, 134.0
7000, 242.5, 362.4, 134.0
7010, 242.5, 351.7, 134.0
7020, 242.5, 344.0, 134.0
7030, 242.5, 328.6, 134.0
7040, 242.5, 321.4, 134.0
7050, 242.5, 316.6, 134.0
7060, 246.6, 345.7, 134.0
7070, 246.6, 343.8, 134.0
7080, 246.6, 238.2, 134.0
7090, 246.6, 225.8, 134.0
7100, 246.6, 209.6, 134.0
7110, 246.6, 201.5, 134.0
7120, 246.6, 200.3, 134.0
7130, 246.6, 234.0, 134.0
7140, 246.6, 228.9, 134.0
7150, 246.6, 212.1, 134.0
7160, 246.6, 202.3, 134.0
7170, 246.6, 223.2, 134.0
7180, 247.1, 223.6, 134.0
7190, 247.1, 221.3, 134.0
7200, 247.1, 219.4, 134.0
7210, 247.1, 213.2, 134.0
7220, 247.1, 202.0, 134.0
7230, 247.1, 187.2, 134.0
7240, 247.1, 212.0, 134.0
7250, 247.1, 212.1, 134.0
7260, 247.1, 208.1, 134.0
7270, 247.1, 204.6, 134.0
7280, 247.1, 200.3, 134.0
7290, 247.1, 193.6, 134.0
7300, 246.2, 178.9, 134.0
7310, 246.2, 202.4, 134.0
7320, 246.2, 204.9, 134.0
7330, 246.2, 202.7, 134.0
7340, 246.2, 195.9, 134.0
7350, 246.2, 190.4, 134.0
7360, 246.2, 180.6, 134.0
7370, 246.2, 189.8, 134.0
7380, 246.2, 195.2, 134.0
7390, 246.2, 196.1, 134.0
7400, 246.2, 195.7, 134.0
7410, 246.2, 191.9, 134.0
7420, 244.4, 164.0, 134.0
7430, 244.4, 174.7, 134.0
7440, 244.4, 187.5, 134.0
7450, 244.4, 195.0, 134.0
7460, 244.4, 184.5, 134.0
7470, 244.4, 163.7, 134.0
7480, 244.4, 143.6, 134.0
7490, 244.4, 166.1, 134.0
7500, 244.4, 169.2, 134.0
7510, 244.4, 155.5, 134.0
7520, 244.4, 189.8, 134.0
7530, 244.4, 186.5, 134.0
7540, 243.8, 185.6, 134.0
7550, 243.8, 180.3, 134.0
7560, 243.8, 162.2, 134.0
7570, 243.8, 174.5, 134.0
7580, 243.8, 181.1, 134.0
7590, 243.8, 185.0, 134.0
7600, 243.8, 184.9, 134.0
7610, 243.8, 182.8, 134.0
7620, 243.8, 151.2, 134.0
7630, 243.8, 167.9, 134.0
7640, 243.8, 158.6, 134.0
7650, 243.8, 145.5, 134.0
7660, 243.2, 144.2, 134.0
7670, 243.2, 176.2, 134.0
7680, 243.2, 175.1, 134.0
7690, 243.2, 184.4, 134.0
7700, 243.2, 173.1, 134.0
7710, 243.2, 162.3, 134.0
7720, 243.2, 187.0, 134.0
7730, 243.2, 194.1, 134.0
7740, 243.2, 191.8, 134.0
7750, 243.2, 185.4, 134.0
7760, 243.2, 182.7, 134.0
7770, 243.2, 172.2, 134.0
7780, 242.1, 160.9, 134.0
7790, 242.1, 191.7, 134.0
