Date-time string,Date-time string," ""Power_Wall:Power_Now (minus = charging)"""," ""Glow Stick:Power Now"""," ""Glow Stick:grid_power to MQTT"""," ""openevse:ev_current"""," ""openevse:ev_power"""
19 September 2021,08:20:10,-180,1915,-2105,,
19 September 2021,08:20:20, null,1906,-2086,,
19 September 2021,08:20:30, null,1905,-2085,,
19 September 2021,08:20:40,-170,3007,-3187,,
19 September 2021,08:20:50, null,7248,-7418,,
19 September 2021,08:21:00, null,13650,-13820,,
19 September 2021,08:21:10,-200,13597,-13767,,
19 September 2021,08:21:20, null,13543,-13743,,
19 September 2021,08:21:30, null,13618,-13818,,
19 September 2021,08:21:40,-190,13458,-13658,,
19 September 2021,08:21:50, null,13431,-13621,,
19 September 2021,08:22:00, null,13451,-13641,,
19 September 2021,08:22:10,-180,13532,-13722,,
19 September 2021,08:22:20, null,13420,-13600,,
19 September 2021,08:22:30, null,13430,-13610,,
19 September 2021,08:22:40,-160,13757,-13937,,
19 September 2021,08:22:50, null,13412,-13572,,
19 September 2021,08:23:00, null,13505,-13665,,
19 September 2021,08:23:10,-160,13398,-13558,,
19 September 2021,08:23:20, null,13420,-13580,,
19 September 2021,08:23:30, null,13458,-13618,,
19 September 2021,08:23:40,-170,13367,-13527,,
19 September 2021,08:23:50, null,13301,-13471,,
19 September 2021,08:24:00, null,13274,-13444,,
19 September 2021,08:24:10,-210,13318,-13488,,
19 September 2021,08:24:20, null,13392,-13602,,
19 September 2021,08:24:30, null,13409,-13619,,
19 September 2021,08:24:40,-210,13389,-13599,,
19 September 2021,08:24:50, null,13351,-13561,,
19 September 2021,08:25:00, null,13423,-13633,,
19 September 2021,08:25:10,-180,13379,-13589,,
19 September 2021,08:25:20, null,13420,-13600,,
19 September 2021,08:25:30, null,13411,-13591,,
19 September 2021,08:25:40,-200,13445,-13625,,
19 September 2021,08:25:50, null,13353,-13553,,
19 September 2021,08:26:00, null,13429,-13629,,
19 September 2021,08:26:10,-180,13354,-13554,,
19 September 2021,08:26:20, null,13377,-13557,,
19 September 2021,08:26:30, null,13479,-13659,,
19 September 2021,08:26:40,-200,13425,-13605,,
19 September 2021,08:26:50, null,13411,-13611,,
19 September 2021,08:27:00, null,13318,-13518,,
19 September 2021,08:27:10,-170,13401,-13601,,
19 September 2021,08:27:20, null,13328,-13498,,
19 September 2021,08:27:30, null,13351,-13521,,
19 September 2021,08:27:40,-170,13408,-13578,,
19 September 2021,08:27:50, null,13331,-13501,,
19 September 2021,08:28:00, null,13295,-13465,,
19 September 2021,08:28:10,-200,13378,-13548,,
19 September 2021,08:28:20, null,13354,-13554,,
19 September 2021,08:28:30, null,12783,-12983,,
19 September 2021,08:28:40,-170,12818,-13018,,
19 September 2021,08:28:50, null,12758,-12928,,
19 September 2021,08:29:00, null,12703,-12873,,
19 September 2021,08:29:10,-150,12707,-12877,,
19 September 2021,08:29:20, null,12628,-12778,,
19 September 2021,08:29:30, null,14709,-14859,,
19 September 2021,08:29:40,-200,15497,-15647,,
19 September 2021,08:29:50, null,15562,-15762,,
19 September 2021,08:30:00, null,15417,-15617,,
19 September 2021,08:30:10,-170,15340,-15540,,
